Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Everything's Electric,1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,83,75,2021-02-28,71,2021-03-07
3,up,Sault,Free,37,3,3,,,,
4,down,Florence + the Machine,King,3,3,2,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,3,5,,,,
6,down,Coldplay,A Sky Full of Stars,5,2,115,,,,
7,up,Rag'n'Bone Man,Human,27,3,112,,,,
8,up,Imagine Dragons,Believer,8,1,122,,,,
9,up,Tones and I,Dance Monkey,10,1,122,6,2019-10-06,1,2019-11-10
10,up,Tears for Fears,Break The Man,18,10,6,,,,
11,up,Jaymes Young,Infinity,13,1,14,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,3,17,,,,
13,down,Father John Misty,Funny Girl,7,7,7,,,,
14,down,Billie Eilish,bad guy,11,3,122,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish,No Time To Die,40,2,93,78,2020-02-16,7,2020-02-23
16,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,16,1,,,,
17,up,Tears for Fears,The Tipping Point,79,9,13,,,,
18,down,Tom Grennan,Don't Break the Heart,9,1,27,,,,
19,-,Machine Gun Kelly,roll the windows up,-,19,1,,,,
20,down,The Killers,Mr. Brightside,16,3,122,,,,
21,up,The Smile,The Smoke,22,5,6,,,,
22,up,Rex Orange County,KEEP IT UP,33,17,6,,,,
23,up,The White Stripes,Seven Nation Army,43,5,67,,,,
24,-,Tom Meighan,Movin’ On,-,24,1,,,,
25,-,HAIM,Lost Track,-,25,1,,,,
26,down,Foals,2am,19,17,4,,,,
27,-,Wet Leg,Angelica,-,27,1,,,,
28,down,Nightbirde,It's OK (Live Maple House Sessions),6,4,13,,,,
29,-,Pixies,Human Crime,-,29,1,,,,
30,up,Avril Lavigne,Bite Me,36,3,14,,,,
31,-,Machine Gun Kelly,ay!,-,31,1,,,,
32,up,コールドプレイ,パラダイス,47,7,86,,,,
33,down,Radiohead,Creep,24,4,106,,,,
34,-,Garden Party,Rose Tinted,-,34,1,,,,
35,down,Coldplay,Fix You,30,6,122,,,,
36,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),34,34,2,,,,
37,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,37,1,,,,
38,down,Fontaines D.C.,Jackie Down the Line,21,17,8,,,,
39,-,The Rosadocs,Where You're Supposed to Be,-,39,1,,,,
40,-,Gerry Cinnamon,Belter (Live),-,7,114,,,,
41,up,イマジン・ドラゴンズ,Demons,91,3,94,,,,
42,up,Imagine Dragons,Thunder,52,16,81,,,,
43,-,Billie Eilish,everything i wanted,-,4,89,53,2019-11-17,3,2019-11-24
44,up,イマジン・ドラゴンズ,On Top of the World,95,11,63,,,,
45,-,Tones And I,Fly Away,-,1,64,,,,
46,up,Rag'n'Bone Man,Skin,60,16,32,,,,
47,down,Coldplay,Yellow,29,5,117,,,,
48,-,MGMT,Electric Feel,-,31,10,,,,
49,-,Belle and Sebastian,Unnecessary Drama,-,49,1,,,,
50,up,Paramore,Hard Times,63,22,6,,,,
51,down,Holly Humberstone,London Is Lonely,12,5,7,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,4,73,,,,
53,down,Lewis Capaldi,Someone You Loved,17,1,119,4,2019-10-06,4,2019-10-06
54,-,Wet Leg,Chaise Longue,-,2,36,,,,
55,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,8,,,,
56,down,Bastille,Shut Off The Lights,41,8,8,,,,
57,down,Jessie Murph,Pray,20,20,3,,,,
58,up,Vance Joy,Riptide,94,12,104,,,,
59,-,R.E.M.,Losing My Religion,-,13,2,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,18,7,,,,
61,-,Tim Myers,Brand New Swagger,-,61,5,,,,
62,-,Tears for Fears,Master Plan,-,62,1,,,,
63,-,R.E.M.,Everybody Hurts,-,32,2,,,,
64,-,Lewis Capaldi,Before You Go,-,2,109,45,2019-11-24,10,2020-08-30
65,up,Panic! At the Disco,High Hopes,72,10,114,,,,
66,-,Lorde,Royals,-,62,2,,,,
67,-,Joy Division,Disorder,-,67,1,,,,
68,-,Ashe,Another Man's Jeans,-,68,1,,,,
69,-,Jean Marc & Lowbelly,Battre pour ton droit,-,69,1,,,,
70,down,Machine Gun Kelly & WILLOW,emo girl,45,10,5,,,,
71,-,Oasis,Stop Crying Your Heart Out,-,2,23,,,,
72,-,The Smiths,How Soon Is Now?,-,7,1,,,,
73,down,Elbow,One Day Like This,31,2,113,,,,
74,-,Placebo,Happy Birthday in the Sky,-,74,1,,,,
75,down,KALEO,Way Down We Go,50,9,59,,,,
76,-,Gerry Cinnamon,Sometimes,-,17,56,,,,
77,-,Johnny Marr,Spirit Power and Soul,-,27,7,,,,
78,down,Five D Fit,Super Galactic,59,59,2,,,,
79,down,Kings of Leon,Sex on Fire,38,10,111,,,,
80,up,Oasis,Champagne Supernova,100,14,57,,,,
81,-,Gerry Cinnamon,Canter,-,10,44,,,,
82,up,Kings of Leon,Use Somebody,87,19,45,,,,
83,-,Muse,Supermassive Black Hole,-,38,21,,,,
84,-,Paramore,Still Into You,-,41,24,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,18,24,,,,
86,-,Johnny Marr,Easy Money,-,86,2,,,,
87,-,Lana Del Rey,Video Games (Remastered),-,13,5,,,,
88,-,Cat Perrin,Home,-,88,1,,,,
89,down,Tom Grennan,Little Bit of Love,32,1,61,,,,
90,down,Coldplay,Viva La Vida,75,9,56,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,17,,,,
92,down,Villagers,Everything I Am Is Yours,53,18,6,,,,
93,-,The Cure,Friday I'm In Love,-,39,7,,,,
94,-,The Smile,The Smoke (Dennis Bovell RMX),-,94,1,,,,
95,-,Nilüfer Yanya,the dealer,-,95,1,,,,
96,-,The Blinders,Fight For It,-,96,1,,,,
97,-,Billie Eilish,when the party's over,-,11,60,99,2019-12-29,27,2020-02-02
98,down,Yola,Dancing Away In Tears,70,1,12,,,,
99,-,Oasis,Don't Look Back In Anger,-,5,78,,,,
100,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),35,8,7,,,,
