Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Lewis Capaldi,Bruises,-,2,0,,,,
4,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
5,-,Dominic Fike,3 Nights,-,5,0,,,,
6,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
7,-,Liam Gallagher,One of Us,-,7,0,,,,
8,-,Halsey,Graveyard,-,6,0,68,2019-10-06,35,2019-12-22
9,-,Lil Nas X,Panini,-,9,0,12,2019-10-06,12,2019-10-06
10,-,Blossoms,Your Girlfriend,-,10,0,,,,
11,-,Gerry Cinnamon,Canter,-,10,0,,,,
12,-,Panic! At the Disco,High Hopes,-,10,0,,,,
13,-,HAIM,Summer Girl,-,13,0,,,,
14,-,Liam Gallagher,Once,-,12,0,,,,
15,-,Billie Eilish,all the good girls go to hell,-,15,0,96,2019-12-22,96,2019-12-22
16,-,Imagine Dragons,Believer,-,1,0,,,,
17,-,Lewis Capaldi,Grace,-,17,0,,,,
18,-,The Killers,Mr. Brightside,-,3,0,,,,
19,-,Foals,The Runner,-,8,0,,,,
20,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,14,0,,,,
21,-,Coldplay,Fix You,-,6,0,,,,
22,-,Liam Gallagher,Now That I've Found You,-,15,0,,,,
23,-,First Aid Kit,My Silver Lining,-,5,0,,,,
24,-,Billie Eilish,bury a friend,-,3,0,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,15,0,,,,
26,-,Billie Eilish,when the party's over,-,11,0,99,2019-12-29,27,2020-02-02
27,-,Gerry Cinnamon,Belter (Live),-,7,0,,,,
28,-,Liam Gallagher,Shockwave,-,28,0,,,,
29,-,Halsey,clementine,-,29,0,,,,
30,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,30,0,,,,
31,-,Freya Ridings,Lost Without You,-,4,0,,,,
32,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,0,,,,
33,-,Elbow,One Day Like This,-,2,0,,,,
34,-,Oasis,Don't Look Back In Anger,-,5,0,,,,
35,-,Stereophonics,Bust This Town,-,10,0,,,,
36,-,Rag'n'Bone Man,Human,-,3,0,,,,
37,-,Oasis,Wonderwall,-,5,0,,,,
38,-,Vance Joy,Riptide,-,12,0,,,,
39,-,Coldplay,Yellow,-,5,0,,,,
40,-,Imagine Dragons,Thunder,-,16,0,,,,
41,-,Radiohead,Creep,-,4,0,,,,
42,-,Elbow,White Noise White Heat,-,16,0,,,,
43,-,YUNGBLUD,hope for the underrated youth,-,28,0,,,,
44,-,Lewis Capaldi,Forever,-,28,0,,,,
45,-,Noel Gallagher's High Flying Birds,Evil Flower,-,45,0,,,,
46,-,Billie Eilish,ocean eyes,-,6,0,67,2019-12-29,67,2019-12-29
47,-,Snow Patrol,Chasing Cars,-,9,0,,,,
48,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,33,0,,,,
49,-,Nick Cave & The Bad Seeds,Waiting for You,-,49,0,,,,
50,-,Noel Gallagher's High Flying Birds,This Is the Place,-,44,0,,,,
51,-,イマジン・ドラゴンズ,Demons,-,3,0,,,,
52,-,Portugal. The Man,Feel It Still,-,16,0,,,,
53,-,Nick Cave & The Bad Seeds,Bright Horses,-,40,0,,,,
54,-,Halsey,Without Me,-,46,0,33,2019-10-06,29,2019-10-27
55,-,Mystery Jets,Screwdriver,-,55,0,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
57,-,Kings of Leon,Sex on Fire,-,10,0,,,,
58,-,Coldplay,A Sky Full of Stars,-,2,0,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,34,0,,,,
60,-,Imagine Dragons,Natural,-,20,0,,,,
61,-,LINKIN PARK,In the End,-,24,0,,,,
62,-,Billie Eilish,you should see me in a crown,-,31,0,,,,
63,-,Stereophonics,Fly Like an Eagle,-,22,0,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,12,0,,,,
65,-,Sufjan Stevens,Chicago,-,65,0,,,,
66,-,Mumford & Sons,I Will Wait,-,50,0,,,,
67,-,Bang Bang Romeo,Love Yourself (feat. Example),-,67,0,,,,
68,-,Foster the People,Pumped Up Kicks,-,40,0,,,,
69,-,Wildwood Kin,Time Has Come,-,69,0,,,,
70,-,LINKIN PARK,Numb,-,40,0,,,,
71,-,Liam Gallagher,Why Me? Why Not.,-,71,0,,,,
72,-,コールドプレイ,パラダイス,-,7,0,,,,
73,-,Florence + the Machine,Dog Days Are Over,-,4,0,,,,
74,-,The Killers,Human,-,15,0,,,,
75,-,Rex Orange County,10/10,-,19,0,,,,
76,-,Nirvana,Come as You Are,-,39,0,,,,
77,-,Noel Gallagher's High Flying Birds,A Dream Is All I Need to Get By,-,77,0,,,,
78,-,twenty one pilots,The Hype,-,78,0,,,,
79,-,Green Day,Wake Me Up When September Ends,-,11,0,,,,
80,-,Oasis,Champagne Supernova (Remastered),-,56,0,,,,
81,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,0,,,,
82,-,Scouting for Girls,She's So Lovely,-,72,0,,,,
83,-,Big Thief,Not,-,75,0,,,,
84,-,Tame Impala,The Less I Know the Better,-,43,0,,,,
85,-,Royal Blood,Figure It Out,-,85,0,,,,
86,-,Regina Spektor,On the Radio,-,79,0,,,,
87,-,Lewis Capaldi,Hollywood,-,87,0,,,,
88,-,Club Yoko,I AM,-,48,0,,,,
89,-,Bastille,Pompeii,-,1,0,,,,
90,-,Green Day,American Idiot,-,43,0,,,,
91,-,Lorde,Royals,-,62,0,,,,
92,-,Oasis,Live Forever,-,48,0,,,,
93,-,イマジン・ドラゴンズ,On Top of the World,-,11,0,,,,
94,-,The White Stripes,Seven Nation Army,-,7,0,,,,
95,-,Gerry Cinnamon,Sometimes,-,17,0,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,0,,,,
97,-,Billie Eilish,my strange addiction,-,62,0,,,,
98,-,Elbow,Empires,-,64,0,,,,
99,-,The Lumineers,Ho Hey,-,14,0,,,,
100,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,100,0,,,,
