Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Don't Break the Heart,1,1,20,,,,
2,up,Yola,Dancing Away In Tears,2,1,5,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,10,,,,
4,up,Radiohead,Creep,6,4,99,,,,
5,-,Muse,Won’t Stand Down,-,2,1,,,,
6,down,Glass Animals,Heat Waves,4,1,76,75,2021-02-28,71,2021-03-07
7,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,7,5,,,,
8,up,Billie Eilish,No Time To Die,12,2,86,78,2020-02-16,7,2020-02-23
9,down,Jaymes Young,Infinity,7,1,7,,,,
10,down,Tones and I,Dance Monkey,8,1,115,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Believer,10,1,115,,,,
12,up,The Killers,Mr. Brightside,13,3,115,,,,
13,down,Tom Grennan,Little Bit of Love,11,1,54,,,,
14,up,Wet Leg,Too Late Now,14,14,7,,,,
15,up,Coldplay,A Sky Full of Stars,15,2,108,,,,
16,up,The Divine Comedy,The Best Mistakes,63,7,3,,,,
17,-,Fontaines D.C.,Jackie Down the Line,-,17,1,,,,
18,down,Coldplay,Higher Power,5,1,37,46,2021-05-16,46,2021-05-16
19,up,Kings of Leon,Sex on Fire,24,10,104,,,,
20,-,Billie Eilish,Billie Bossa Nova,-,20,3,,,,
21,up,Yola,Starlight,27,4,16,,,,
22,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,8,1,,,,
23,-,Placebo,Try Better Next Time,-,23,1,,,,
24,up,Barns Courtney,Glitter & Gold,51,12,21,,,,
25,-,Tears for Fears,Break The Man,-,10,1,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,2,13,,,,
27,up,The White Stripes,Seven Nation Army,40,5,60,,,,
28,down,Wet Leg,Chaise Longue,9,2,31,,,,
29,down,Coldplay,Viva La Vida,25,6,49,,,,
30,down,Coldplay,Fix You,22,6,115,,,,
31,up,コールドプレイ,パラダイス,37,7,79,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,17,3,12,,,,
33,down,Danger Twins,Movin',20,20,2,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,6,20,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,43,12,72,,,,
36,down,Billie Eilish,bad guy,35,3,115,5,2019-10-06,5,2019-10-06
37,down,WALK THE MOON,Shut Up and Dance,30,15,63,,,,
38,down,Tones And I,Fly Away,34,1,58,,,,
39,down,Vance Joy,Riptide,21,12,101,,,,
40,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,30,1,,,,
41,-,Reef,Place Your Hands,-,29,4,,,,
42,down,Avril Lavigne,Bite Me,36,3,10,,,,
43,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,20,1,,,,
44,-,Bastille,Shut Off The Lights,-,8,1,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,31,11,57,,,,
46,-,White Lies,Am I Really Going To Die,-,46,1,,,,
47,-,Radiohead,Let Down,-,21,1,,,,
48,-,The Lumineers,Ho Hey,-,14,27,,,,
49,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,49,1,,,,
50,down,Kings of Leon,Use Somebody,45,19,43,,,,
51,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,51,1,,,,
52,-,Against The Current,Wildfire,-,52,1,,,,
53,-,Lucky Jim,You're Lovely to Me,-,53,1,,,,
54,down,Billie Eilish,Happier Than Ever,23,4,25,,,,
55,down,Wolf Alice,Delicious Things,39,18,7,,,,
56,down,Wet Leg,Wet Dream,29,5,15,,,,
57,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,28,1,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,25,32,,,,
59,-,The Sherlocks,Sorry,-,59,1,,,,
60,-,The Streets,Wrong Answers Only (feat. Master Peace),-,60,1,,,,
61,-,The Wombats,Everything I Love Is Going To Die,-,60,2,,,,
62,down,Elbow,One Day Like This,28,2,106,,,,
63,down,The Smile,You Will Never Work In Television Again,18,16,2,,,,
64,down,Coldplay,Yellow,52,5,110,,,,
65,up,Freya Ridings,Lost Without You,75,4,95,,,,
66,-,Frank Turner,A Wave Across A Bay,-,66,1,,,,
67,down,Empire of the Sun,Walking On a Dream,53,53,5,,,,
68,down,Rag'n'Bone Man,Human,32,3,107,,,,
69,up,SAINT PHNX,Happy Place,92,3,23,,,,
70,up,Caroline Polachek,So Hot You're Hurting My Feelings,70,46,3,,,,
71,-,Mitski,Love Me More,-,63,1,,,,
72,up,The Neighbourhood,Softcore,72,60,2,,,,
73,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,54,7,,,,
74,down,Blur,Song 2,19,19,12,,,,
75,-,Lewis Capaldi,Before You Go,-,2,106,45,2019-11-24,10,2020-08-30
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,36,,,,
77,-,Kasabian,You're In Love With a Psycho,-,76,1,,,,
78,down,I Monster,Daydream In Blue,42,42,12,,,,
79,-,CLOVES,Don't Forget About Me,-,79,1,,,,
80,-,Xavier Rudd,Follow the Sun,-,12,6,,,,
81,-,Oliver Tree,Cowboys Don’t Cry,-,81,1,,,,
82,-,Imagine Dragons,Believer (Kaskade Remix),-,11,17,,,,
83,-,Mannequin Online,Me,-,83,1,,,,
84,down,Foals,Wake Me Up,38,10,11,,,,
85,down,Florence + the Machine,Dog Days Are Over,41,4,64,,,,
86,down,Green Day,Good Riddance (Time of Your Life),79,18,61,,,,
87,-,James Marriott,Sleeping On Trains,-,87,1,,,,
88,-,Green Day,American Idiot,-,43,7,,,,
89,down,Lewis Capaldi,Someone You Loved,49,1,112,4,2019-10-06,4,2019-10-06
90,-,Red Hot Chili Peppers,Californication,-,30,6,,,,
91,down,Gerry Cinnamon,Belter (Live),48,7,108,,,,
92,-,MGMT,Electric Feel,-,31,9,,,,
93,up,Panic! At the Disco,High Hopes,99,10,108,,,,
94,down,KALEO,Way Down We Go,85,9,55,,,,
95,-,Oasis,Wonderwall,-,5,106,,,,
96,-,Blondie,Maria,-,57,5,,,,
97,-,Foo Fighters,The Pretender,-,15,19,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,24,24,,,,
99,down,The Killers,Somebody Told Me,94,22,21,,,,
100,-,The Cult,She Sells Sanctuary,-,41,11,,,,
