Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,10,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,10,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Bruises,4,2,10,,,,
4,down,Lewis Capaldi,Before You Go,2,2,8,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,5,4,10,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,everything i wanted,7,4,9,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,ocean eyes,6,6,8,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,3,10,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Everyday Life,14,7,10,68,2019-11-10,68,2019-11-10
10,up,Gerry Cinnamon,Sun Queen,16,5,10,,,,
11,up,Panic! At the Disco,High Hopes,13,10,10,,,,
12,up,Radiohead,Creep,24,4,8,,,,
13,up,Billie Eilish,when the party's over,15,11,10,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,22,1,10,,,,
15,up,Gerry Cinnamon,Belter (Live),18,7,10,,,,
16,down,The Killers,Mr. Brightside,12,3,10,,,,
17,down,Coldplay,Orphans,11,4,10,46,2019-10-27,21,2019-11-03
18,up,HAIM,Now I'm In It,45,18,10,,,,
19,down,Gerry Cinnamon,Canter,17,10,10,,,,
20,up,Dominic Fike,3 Nights,29,5,10,,,,
21,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),10,3,8,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),48,22,6,,,,
23,up,WALK THE MOON,Shut Up and Dance,28,15,10,,,,
24,down,Billie Eilish,all the good girls go to hell,23,15,10,96,2019-12-22,96,2019-12-22
25,up,Oasis,Wonderwall,25,5,10,,,,
26,up,Freya Ridings,Lost Without You,52,4,10,,,,
27,up,DMA'S,Silver,39,26,7,,,,
28,down,Billie Eilish,bury a friend,27,3,10,,,,
29,up,Dominic Fike & Kenny Beats,Phone Numbers,49,24,8,,,,
30,up,Blossoms,The Keeper,31,10,8,,,,
31,down,Lewis Capaldi,Leaving My Love Behind,20,11,8,,,,
32,-,Halsey,You should be sad,-,4,1,74,2020-01-12,20,2020-02-16
33,-,Tame Impala,Lost In Yesterday,-,12,1,,,,
34,up,Nirvana,Smells Like Teen Spirit,41,5,10,,,,
35,up,Rag'n'Bone Man,Human,42,3,10,,,,
36,up,Gerry Cinnamon,Sometimes,58,17,10,,,,
37,up,Oasis,Don't Look Back In Anger,57,5,8,,,,
38,down,Bishop Briggs,White Flag,26,17,5,,,,
39,up,Coldplay,Yellow,44,5,10,,,,
40,-,Plain White T's,Hey There Delilah,-,20,1,,,,
41,down,The White Stripes,Seven Nation Army,19,7,9,,,,
42,down,Vance Joy,Riptide,40,12,8,,,,
43,-,Morrissey,"Bobby, Don't You Think They Know?",-,43,1,,,,
44,-,HAIM,Hallelujah,-,17,7,,,,
45,-,PVRIS,Hallucinations,-,45,1,,,,
46,down,Imagine Dragons,Thunder,43,16,8,,,,
47,down,Florence + the Machine,You've Got the Love,46,17,7,,,,
48,down,Snow Patrol,Chasing Cars,32,9,10,,,,
49,up,Inhaler,My Honest Face,64,49,2,,,,
50,up,Kings of Leon,Sex on Fire,59,10,7,,,,
51,down,Coldplay,Fix You,30,6,10,,,,
52,down,Noel Gallagher's High Flying Birds,Wandering Star,21,10,9,,,,
53,up,LINKIN PARK,In the End,74,24,10,,,,
54,down,Coldplay,A Sky Full of Stars,36,2,10,,,,
55,up,Gerry Cinnamon,The Bonny,73,16,7,,,,
56,-,Nirvana,Come as You Are,-,39,8,,,,
57,-,Billie Eilish,idontwannabeyouanymore,-,57,2,,,,
58,up,Portugal. The Man,Feel It Still,93,16,6,,,,
59,-,Halsey,Without Me,-,46,5,33,2019-10-06,29,2019-10-27
60,up,The Big Moon,Take a Piece,85,60,2,,,,
61,-,The Big Moon,Your Light,-,51,2,,,,
62,-,London Grammar,Strong,-,2,1,,,,
63,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,3,,,,
64,up,Kate Bush,Babooshka,76,4,2,,,,
65,down,Stereophonics,Don't Let the Devil Take Another Day,50,19,7,,,,
66,down,Lewis Capaldi,Before You Go (Piano Version),9,9,4,99,2020-01-05,99,2020-01-05
67,down,Bastille,Pompeii,47,1,10,,,,
68,down,AWOLNATION,Sail,38,11,10,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,53,12,6,,,,
70,-,Evanescence,My Immortal,-,37,2,,,,
71,down,Lewis Capaldi,Let It Roll,34,15,8,,,,
72,up,イマジン・ドラゴンズ,On Top of the World,90,11,2,,,,
73,down,コールドプレイ,パラダイス,63,7,5,,,,
74,-,Ezra Furman,Love You So Bad,-,12,8,,,,
75,-,Billie Eilish & Justin Bieber,bad guy,-,63,3,,,,
76,down,Foster the People,Pumped Up Kicks,54,40,4,,,,
77,down,Halsey,Graveyard,68,6,10,68,2019-10-06,35,2019-12-22
78,-,Radiohead,Street Spirit (Fade Out),-,6,1,,,,
79,-,Florence + the Machine,Hunger,-,79,1,,,,
80,-,The Lovely Eggs,This Decision,-,80,1,,,,
81,up,Inhaler,It Won't Always Be Like This,86,37,2,,,,
82,-,Lil Nas X,Panini,-,9,9,12,2019-10-06,12,2019-10-06
83,down,Inhaler,Ice Cream Sundae,77,75,2,,,,
84,up,Foals,The Runner,95,8,8,,,,
85,-,Bleachers,Rollercoaster,-,45,1,,,,
86,-,Halsey,You should be sad,-,25,1,,,,
87,-,Courteeners,Better Man,-,25,4,,,,
88,-,Elbow,One Day Like This,-,2,6,,,,
89,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",81,14,2,,,,
90,-,イマジン・ドラゴンズ,Demons,-,3,6,,,,
91,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,1,,,,
92,-,Muse,Starlight,-,31,1,,,,
93,down,The Killers,Human,51,15,9,,,,
94,-,Coldplay,Adventure of a Lifetime,-,15,2,,,,
95,-,Snow Patrol,Run,-,4,9,,,,
96,-,Sarah McLachlan,Angel,-,35,2,,,,
97,-,Lewis Capaldi,Forever,-,28,4,,,,
98,down,twenty one pilots,Stressed Out,72,52,3,,,,
99,-,SHAED,Trampoline,-,78,1,55,2019-10-06,51,2019-11-10
100,down,Blossoms,Your Girlfriend,94,10,7,,,,
