Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Lewis Capaldi,Pointless,5,1,43,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,191,4,2019-10-06,4,2019-10-06
4,-,Duran Duran,BLACK MOONLIGHT,-,1,1,,,,
5,down,Coldplay,A Sky Full of Stars,2,2,195,,,,
6,up,Imagine Dragons,Believer,9,1,202,,,,
7,up,Radiohead,Creep,19,4,181,,,,
8,up,Lewis Capaldi,Wish You The Best,15,1,24,,,,
9,down,Florence + the Machine,Dog Days Are Over,6,4,124,,,,
10,up,Nothing But Thieves,Overcome,12,3,20,,,,
11,up,Tones and I,Dance Monkey,21,1,202,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Viva La Vida,18,6,130,,,,
13,up,Nirvana,Smells Like Teen Spirit,32,5,143,,,,
14,up,Thirty Seconds to Mars,Seasons,17,14,2,,,,
15,down,Coldplay,Yellow,13,5,195,,,,
16,down,The Killers,Your Side of Town,11,2,5,,,,
17,up,Coldplay,Fix You,24,6,199,,,,
18,-,Bleachers,Modern Girl,-,18,1,,,,
19,up,Lewis Capaldi,Forget Me,22,1,55,,,,
20,up,Thirty Seconds to Mars,Stuck,90,6,9,,,,
21,-,Tom Odell,Black Friday,-,7,1,,,,
22,-,Johnny Marr,Somewhere,-,7,1,,,,
23,up,Lewis Capaldi,Before You Go,49,2,171,45,2019-11-24,10,2020-08-30
24,down,The Killers,Mr. Brightside,8,3,202,,,,
25,down,Tears for Fears,Rivers Of Mercy,16,16,3,,,,
26,down,Fall Out Boy,We Didn’t Start The Fire,10,3,13,,,,
27,up,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),34,27,2,,,,
28,up,WALK THE MOON,Shut Up and Dance,76,15,131,,,,
29,up,Panic! At the Disco,High Hopes,31,10,181,,,,
30,down,Texas,Keep On Talking,3,3,6,,,,
31,down,All Time Low,Fake As Hell (with Avril Lavigne),4,4,2,,,,
32,down,Elbow,One Day Like This,27,2,182,,,,
33,down,Vance Joy,Riptide,23,12,173,,,,
34,down,Tom Grennan,How Does It Feel,14,1,21,,,,
35,-,Climie Fisher,Love Changes (Everything),-,35,5,,,,
36,down,Kings of Leon,Sex on Fire,29,10,188,,,,
37,up,Maisie Peters,Lost The Breakup,55,19,18,,,,
38,up,The White Stripes,Seven Nation Army,47,7,61,,,,
39,up,Bastille,Pompeii,44,1,113,,,,
40,-,Chance Peña,i am not who i was,-,40,1,,,,
41,up,Glass Animals,Heat Waves,71,1,163,75,2021-02-28,71,2021-03-07
42,up,The Killers,Human,96,15,136,,,,
43,-,The Vaccines,Heartbreak Kid,-,43,1,,,,
44,down,イマジン・ドラゴンズ,Demons,20,3,160,,,,
45,-,Nirvana,Come as You Are,-,39,65,,,,
46,-,Louis Dunford,The Angel,-,6,23,,,,
47,-,Snow Patrol,Chasing Cars,-,9,162,,,,
48,-,The Smiths,How Soon Is Now?,-,7,9,,,,
49,up,Portugal. The Man,Feel It Still,66,16,55,,,,
50,-,The National,Deep End (Paul’s in Pieces),-,50,1,,,,
51,down,Coldplay,Clocks,37,13,60,,,,
52,-,Chelsea Wolfe,Dusk,-,52,1,,,,
53,-,Lord Huron,The Night We Met,-,16,12,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,1,24,90,2020-07-26,9,2020-08-02
55,down,Red Hot Chili Peppers,Can't Stop,39,18,38,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,93,10,33,,,,
57,down,R.E.M.,Losing My Religion,38,13,62,,,,
58,-,Talking Heads,Once In a Lifetime,-,19,22,,,,
59,-,Green Day,American Idiot,-,29,11,,,,
60,-,Red Hot Chili Peppers,Californication,-,30,14,,,,
61,down,KALEO,Way Down We Go,52,9,107,,,,
62,up,コールドプレイ,パラダイス,63,7,151,,,,
63,-,The Cranberries,Zombie,-,59,6,,,,
64,-,Jessica Winter & Jonathan Snipes,All I Need,-,64,1,,,,
65,-,Tkay Maidza,Where Is My Mind?,-,65,1,,,,
66,down,Snow Patrol,Run,58,4,98,,,,
67,-,Lewis Capaldi,Pointless (Piano Acoustic),-,3,3,,,,
68,-,Fun.,Some Nights,-,28,2,,,,
69,down,Iniko,Jericho,48,2,24,,,,
70,up,Hollow Coves,Coastline,75,26,32,,,,
71,down,Coldplay,The Scientist,51,5,81,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,25,12,135,,,,
73,-,Elastica,Waking Up,-,73,1,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,18,38,,,,
75,down,Arctic Monkeys,When the Sun Goes Down,64,25,40,,,,
76,up,Tom Grennan,Remind Me,82,1,73,,,,
77,down,Billie Eilish,bad guy,36,3,194,5,2019-10-06,5,2019-10-06
78,-,The Verve,Lucky Man,-,37,7,,,,
79,-,ビーバドゥービー,the way things go,-,55,2,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,33,11,134,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),74,7,24,,,,
82,-,Thirty Seconds to Mars,The Kill (Bury Me),-,31,1,,,,
83,down,Arctic Monkeys,Mardy Bum,68,14,34,,,,
84,up,Florence + the Machine,You've Got the Love,89,17,115,,,,
85,up,Imagine Dragons,Bad Liar,97,36,23,,,,
86,-,R.E.M.,Man on the Moon,-,61,5,,,,
87,down,The Lumineers,Ho Hey,77,14,39,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,25,27,,,,
89,down,The Cure,Friday I'm In Love,62,39,32,,,,
90,down,Mumford & Sons,Little Lion Man,70,40,39,,,,
91,-,Elastica,Connection,-,17,7,,,,
92,down,Green Day,Wake Me Up When September Ends,41,11,33,,,,
93,-,Nothing But Thieves,Tomorrow Is Closed,-,43,3,,,,
94,down,Imagine Dragons,Bones,30,3,65,,,,
95,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,95,1,,,,
96,-,Billie Eilish,everything i wanted,-,4,104,53,2019-11-17,3,2019-11-24
97,-,Crawlers,Would You Come To My Funeral,-,97,1,,,,
98,-,Noah Kahan & Post Malone,Dial Drunk,-,32,7,,,,
99,-,Blur,Song 2,-,19,32,,,,
100,down,Kings of Leon,Use Somebody,59,19,88,,,,
