Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Bruises,2,2,3,,,,
4,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,6,4,3,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,everything i wanted,9,4,2,53,2019-11-17,3,2019-11-24
7,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,3,1,,,,
8,down,Coldplay,Orphans,4,4,3,46,2019-10-27,21,2019-11-03
9,down,Billie Eilish,bad guy,7,3,3,5,2019-10-06,5,2019-10-06
10,up,Noel Gallagher's High Flying Birds,Wandering Star,15,10,2,,,,
11,down,Gerry Cinnamon,Sun Queen,5,5,3,,,,
12,up,Ezra Furman,Love You So Bad,30,12,2,,,,
13,down,Coldplay,Everyday Life,12,7,3,68,2019-11-10,68,2019-11-10
14,down,Gerry Cinnamon,Canter,10,10,3,,,,
15,up,Panic! At the Disco,High Hopes,19,10,3,,,,
16,down,Halsey,Graveyard,8,6,3,68,2019-10-06,35,2019-12-22
17,-,HAIM,Hallelujah,-,17,1,,,,
18,up,The Pogues,Fairytale of New York,22,1,3,,,,
19,up,HAIM,Now I'm In It,53,18,3,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone,41,1,3,,,,
21,up,The Killers,Mr. Brightside,24,3,3,,,,
22,down,AWOLNATION,Sail,18,11,3,,,,
23,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,27,23,2,,,,
24,down,Imagine Dragons,Believer,23,1,3,,,,
25,down,Dominic Fike,3 Nights,11,5,3,,,,
26,down,Foals,The Runner,14,8,3,,,,
27,down,Gerry Cinnamon,Belter (Live),21,7,3,,,,
28,up,The Killers,Human,65,15,3,,,,
29,down,Coldplay,Yellow,16,5,3,,,,
30,down,Oasis,Wonderwall,26,5,3,,,,
31,-,Coldplay,Daddy,-,31,1,,,,
32,-,Lewis Capaldi,Leaving My Love Behind,-,11,1,,,,
33,up,Coldplay,Fix You,36,6,3,,,,
34,-,Lewis Capaldi,Let It Roll,-,15,1,,,,
35,up,Bastille,Pompeii,77,1,3,,,,
36,down,Coldplay,A Sky Full of Stars,35,2,3,,,,
37,-,Coldplay,Champion of the World,-,22,1,,,,
38,down,WALK THE MOON,Shut Up and Dance,37,15,3,,,,
39,down,Snow Patrol,Chasing Cars,13,9,3,,,,
40,up,Lewis Capaldi,Grace,55,17,3,,,,
41,down,Billie Eilish,bury a friend,31,3,3,,,,
42,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),46,33,3,,,,
43,-,Blossoms,The Keeper,-,10,1,,,,
44,up,Billie Eilish,all the good girls go to hell,59,15,3,96,2019-12-22,96,2019-12-22
45,down,YUNGBLUD,original me (feat. Dan Reynolds),38,28,3,,,,
46,down,Freya Ridings,Lost Without You,29,4,3,,,,
47,down,Blossoms,Your Girlfriend,39,10,3,,,,
48,down,Billie Eilish,when the party's over,28,11,3,99,2019-12-29,27,2020-02-02
49,down,Gerry Cinnamon,Sometimes,33,17,3,,,,
50,-,Coldplay,Church,-,33,1,,,,
51,down,Skinny Living,No Messiah,45,45,2,,,,
52,down,Liam Gallagher,Now That I've Found You,25,15,3,,,,
53,-,Coldplay,Sunrise,-,53,1,,,,
54,-,Woodkid,Run Boy Run,-,10,1,,,,
55,up,Oasis,Don't Look Back In Anger,57,5,3,,,,
56,up,X Ambassadors,BOOM,69,51,2,,,,
57,-,Maggie Rogers,Love You For a Long Time,-,57,1,,,,
58,down,First Aid Kit,My Silver Lining,17,5,3,,,,
59,-,Lewis Capaldi,Forever,-,28,1,,,,
60,down,Nirvana,Smells Like Teen Spirit,40,5,3,,,,
61,-,Kasabian,Fire,-,32,1,,,,
62,-,The White Stripes,Seven Nation Army,-,7,2,,,,
63,down,LINKIN PARK,In the End,48,24,3,,,,
64,down,Gerry Cinnamon,Dark Days,20,8,3,,,,
65,down,Stereophonics,Bust This Town,32,10,3,,,,
66,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,66,1,,,,
67,up,Beck,Uneventful Days,71,38,3,,,,
68,down,Rag'n'Bone Man,Human,52,3,3,,,,
69,down,Snow Patrol,Run,42,4,3,,,,
70,down,LINKIN PARK,Numb,58,40,3,,,,
71,down,Nirvana,Come as You Are,68,39,3,,,,
72,down,Billie Eilish,ocean eyes,70,6,2,67,2019-12-29,67,2019-12-29
73,down,イマジン・ドラゴンズ,Demons,67,3,3,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,85,12,2,,,,
75,up,Billie Eilish,i love you,79,48,2,,,,
76,down,Radiohead,Creep,44,4,3,,,,
77,down,Imagine Dragons,Thunder,51,16,3,,,,
78,down,Liam Gallagher,One of Us,54,7,3,,,,
79,-,Florence + the Machine,You've Got the Love,-,17,1,,,,
80,-,Maverick Sabre,I Need,-,63,1,,,,
81,-,Woodkid,Run Boy Run (Instrumental),-,63,1,,,,
82,down,The 1975,Frail State of Mind,56,23,3,,,,
83,down,The Clash,Should I Stay or Should I Go,74,33,2,,,,
84,-,Foster the People,Pumped Up Kicks,-,40,1,,,,
85,-,Noel Gallagher's High Flying Birds,This Is the Place,-,44,1,,,,
86,-,Portugal. The Man,Feel It Still,-,16,1,,,,
87,-,Mumford & Sons,I Will Wait,-,50,2,,,,
88,-,New Order,Blue Monday,-,26,1,,,,
89,down,Gerry Cinnamon,Kampfire Vampire,76,59,3,,,,
90,up,Coldplay,Arabesque,91,25,3,,,,
91,down,Lil Nas X,Panini,49,9,3,12,2019-10-06,12,2019-10-06
92,up,Vance Joy,Riptide,93,12,3,,,,
93,down,The Clash,London Calling,78,48,2,,,,
94,-,Lana Del Rey,Norman f*****g Rockwell,-,94,1,,,,
95,-,The Killers,Somebody Told Me,-,22,1,,,,
96,-,John & The Hormones,Face (The Way I Remember),-,96,1,,,,
97,-,Coldplay,When I Need a Friend,-,96,1,,,,
98,-,Billie Eilish,you should see me in a crown,-,31,2,,,,
99,down,Tame Impala,It Might Be Time,66,52,3,,,,
100,down,Club Yoko,I AM,75,48,3,,,,
