Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
3,-,Jamie Webster,This Place,-,3,2,,,,
4,down,The Killers,My Own Soul’s Warning,3,2,6,,,,
5,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
6,up,Billie Eilish,bad guy,7,3,38,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Before You Go,4,2,36,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Believer,6,1,38,,,,
9,down,Sault,Wildfires,8,8,4,,,,
10,-,Taylor Swift,exile (feat. Bon Iver),-,1,1,90,2020-07-26,9,2020-08-02
11,down,Coldplay,Yellow,9,5,36,,,,
12,down,James Bay,Chew On My Heart,5,4,3,,,,
13,down,The Killers,Mr. Brightside,11,5,38,,,,
14,down,HAIM,Don't Wanna,13,8,8,,,,
15,up,Coldplay,A Sky Full of Stars,36,2,34,,,,
16,-,Chris Cornell,Patience,-,16,1,,,,
17,up,The Killers,Caution,19,2,20,,,,
18,down,Billie Eilish,everything i wanted,12,4,37,53,2019-11-17,3,2019-11-24
19,down,Gerry Cinnamon,Track 2,16,5,23,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,15,4,38,71,2019-10-06,65,2019-10-27
21,up,Curtis Waters,Stunnin' (feat. Harm Franklin),28,21,4,,,,
22,up,Coldplay,Viva La Vida,26,9,4,,,,
23,down,Panic! At the Disco,High Hopes,14,10,38,,,,
24,down,Billie Eilish,No Time To Die,21,2,24,78,2020-02-16,7,2020-02-23
25,-,Taylor Swift,the 1,-,7,1,56,2020-07-26,7,2020-08-02
26,-,Hoobastank,The Reason,-,9,1,,,,
27,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,27,1,,,,
28,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,28,1,,,,
29,down,Coldplay,Fix You,27,6,38,,,,
30,-,Taylor Swift,august,-,3,1,28,2020-08-02,28,2020-08-02
31,down,BANNERS,Someone To You,17,1,11,,,,
32,-,Taylor Swift,the last great american dynasty,-,21,1,17,2020-08-02,17,2020-08-02
33,down,jxdn,So What!,22,22,2,,,,
34,down,Gerry Cinnamon,Belter (Live),30,7,38,,,,
35,down,コールドプレイ,パラダイス,25,7,20,,,,
36,-,Taylor Swift,this is me trying,-,34,1,40,2020-08-02,40,2020-08-02
37,-,Taylor Swift,my tears ricochet,-,37,1,20,2020-08-02,20,2020-08-02
38,-,Taylor Swift,betty,-,30,1,48,2020-08-02,48,2020-08-02
39,-,Another Sky,Fell In Love With The City,-,24,1,,,,
40,-,Taylor Swift,seven,-,40,1,37,2020-08-02,37,2020-08-02
41,down,Rag'n'Bone Man,Human,32,3,34,,,,
42,down,YUNGBLUD,Strawberry Lipstick,23,23,2,,,,
43,-,Taylor Swift,mad woman,-,43,1,53,2020-08-02,53,2020-08-02
44,up,Billie Eilish,bury a friend,61,3,30,,,,
45,up,Nirvana,Smells Like Teen Spirit,49,5,38,,,,
46,down,LINKIN PARK,In the End,24,24,36,,,,
47,down,Elle King,Baby Outlaw,10,10,3,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,15,36,,,,
49,-,WALK THE MOON,Lost in the Wild,-,5,1,,,,
50,down,WILLOW,Wait a Minute!,34,11,8,,,,
51,-,Taylor Swift,invisible string,-,51,1,39,2020-08-02,39,2020-08-02
52,down,BENEE,Supalonely (feat. Gus Dapperton),44,2,21,94,2020-03-15,35,2020-04-26
53,up,LINKIN PARK,Numb,59,40,26,,,,
54,down,Snow Patrol,Chasing Cars,42,9,37,,,,
55,-,Taylor Swift,illicit affairs,-,55,1,44,2020-08-02,44,2020-08-02
56,down,All Time Low,Monsters (feat. Blackbear),48,48,3,,,,
57,-,Taylor Swift,hoax,-,57,1,83,2020-08-02,83,2020-08-02
58,-,Taylor Swift,mirrorball,-,58,1,30,2020-08-02,30,2020-08-02
59,-,Tom Misch,The Journey,-,39,1,,,,
60,-,Taylor Swift,epiphany,-,60,1,61,2020-08-02,61,2020-08-02
61,-,Nothing But Thieves,Real Love Song,-,7,3,,,,
62,down,Fontaines D.C.,Televised Mind,53,37,3,,,,
63,-,Billie Eilish,when the party's over,-,11,34,99,2019-12-29,27,2020-02-02
64,down,Lewis Capaldi,Bruises,29,2,38,,,,
65,down,Green Day,Good Riddance (Time of Your Life),18,18,16,,,,
66,up,The 1975,If You’re Too Shy (Let Me Know),70,4,13,,,,
67,-,Taylor Swift,peace,-,67,1,73,2020-08-02,73,2020-08-02
68,-,Gorillaz,Song Machine: Machine Bitez #9,-,68,1,,,,
69,-,Bag Raiders,Shooting Stars,-,54,3,,,,
70,up,Kings of Leon,Sex on Fire,74,10,30,,,,
71,-,Biig Piig,Don't Turn Around,-,57,1,,,,
72,-,First Aid Kit,My Silver Lining,-,5,11,,,,
73,-,LP,The One That You Love,-,73,1,,,,
74,-,Portugal. The Man,Feel It Still,-,16,22,,,,
75,-,Red Rum Club,Eleanor,-,50,2,,,,
76,-,LINKIN PARK,One More Light,-,76,1,,,,
77,down,Oasis,Wonderwall,45,5,38,,,,
78,down,Freya Ridings,Lost Without You,38,4,38,,,,
79,-,The White Stripes,Seven Nation Army,-,7,24,,,,
80,up,Coldplay,Clocks,92,13,2,,,,
81,down,Vance Joy,Riptide,33,12,33,,,,
82,-,Billie Eilish,ocean eyes,-,6,32,67,2019-12-29,67,2019-12-29
83,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,1,,,,
84,down,Imagine Dragons,Thunder,68,16,34,,,,
85,down,Kings of Leon,The Bucket,80,80,2,,,,
86,down,Foster the People,Pumped Up Kicks,84,40,16,,,,
87,-,Bishop Briggs,River,-,18,15,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,17,6,,,,
89,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,4,4,,,,
90,down,Doves,Prisoners,41,9,3,,,,
91,down,Elbow,One Day Like This,43,3,31,,,,
92,down,Ruelle,The World We Made,39,39,3,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,58,12,20,,,,
94,-,Taylor Swift,betty,-,94,1,,,,
95,down,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),20,20,4,,,,
96,down,Declan McKenna,The Key to Life on Earth,51,28,7,,,,
97,down,The Killers,Human,55,15,32,,,,
98,-,Radiohead,Creep,-,4,31,,,,
99,down,Biffy Clyro,Tiny Indoor Fireworks,31,15,11,,,,
100,down,Mumford & Sons,I Will Wait,50,50,14,,,,
