Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Everything's Electric,2,1,2,,,,
2,up,Tom Grennan,Don't Break the Heart,3,1,24,,,,
3,up,Glass Animals,Heat Waves,4,1,80,75,2021-02-28,71,2021-03-07
4,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,3,2,,,,
5,up,Holly Humberstone,London Is Lonely,39,5,4,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,112,,,,
7,down,Yola,Dancing Away In Tears,1,1,9,,,,
8,up,Bastille,Shut Off The Lights,21,8,5,,,,
9,up,Imagine Dragons,Believer,14,1,119,,,,
10,up,Machine Gun Kelly & WILLOW,emo girl,27,10,2,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,3,14,,,,
12,down,Tones and I,Dance Monkey,10,1,119,6,2019-10-06,1,2019-11-10
13,down,Jaymes Young,Infinity,11,1,11,,,,
14,up,Billie Eilish,bad guy,26,3,119,5,2019-10-06,5,2019-10-06
15,down,Muse,Won’t Stand Down,12,2,5,,,,
16,down,The Smile,The Smoke,5,5,3,,,,
17,up,The Killers,Mr. Brightside,18,3,119,,,,
18,up,Wolf Alice,Delicious Things,57,18,11,,,,
19,down,Lewis Capaldi,Someone You Loved,17,1,116,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Fix You,24,6,119,,,,
21,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],20,20,5,,,,
22,up,Tom Grennan,Little Bit of Love,25,1,58,,,,
23,down,Fink,Pilgrim,13,13,3,,,,
24,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,6,,,,
25,-,Foals,2am,-,17,1,,,,
26,-,Duran Duran,LAUGHING BOY,-,26,1,,,,
27,down,Fontaines D.C.,Jackie Down the Line,22,17,5,,,,
28,up,Billie Eilish,No Time To Die,47,2,90,78,2020-02-16,7,2020-02-23
29,down,The Divine Comedy,The Best Mistakes,7,7,7,,,,
30,up,Tears for Fears,Break The Man,32,10,3,,,,
31,up,The White Stripes,Seven Nation Army,37,5,64,,,,
32,down,Radiohead,Creep,29,4,103,,,,
33,-,Caroline Polachek,Billions,-,33,1,,,,
34,down,コールドプレイ,パラダイス,23,7,83,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,4,70,,,,
36,down,Gerry Cinnamon,Belter (Live),28,7,112,,,,
37,up,Bastille,Pompeii,46,1,74,,,,
38,up,Snow Patrol,Chasing Cars,54,9,105,,,,
39,down,Coldplay,Higher Power,35,1,41,46,2021-05-16,46,2021-05-16
40,up,Khruangbin & Leon Bridges,B-Side,58,15,5,,,,
41,-,Vance Joy,Riptide,-,12,102,,,,
42,up,Snow Patrol,Run,90,4,66,,,,
43,up,WALK THE MOON,Shut Up and Dance,95,15,66,,,,
44,down,Wet Leg,Life Is a Rollercoaster (Apple Music Home Session),31,31,2,,,,
45,-,Villagers,Everything I Am Is Yours,-,18,3,,,,
46,up,Bastille,Distorted Light Beam,56,13,7,,,,
47,-,alt-J,U&Me,-,30,6,,,,
48,-,Billie Eilish,Happier Than Ever,-,4,27,,,,
49,up,Coldplay,Yellow,55,5,114,,,,
50,down,Kae Tempest,More Pressure (feat. Kevin Abstract),44,30,5,,,,
51,-,Panic! At the Disco,High Hopes,-,10,111,,,,
52,-,Florence + the Machine,You've Got the Love,-,17,64,,,,
53,down,Coldplay,Viva La Vida,49,6,53,,,,
54,-,Oasis,Champagne Supernova,-,14,55,,,,
55,down,SAINT PHNX,Happy Place,6,3,26,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,73,11,60,,,,
57,down,Coldplay,Hymn for the Weekend,53,10,24,,,,
58,down,Kings of Leon,Sex on Fire,30,10,108,,,,
59,-,alt-J,Hard Drive Gold,-,47,4,,,,
60,up,The Neighbourhood,Softcore,72,60,5,,,,
61,down,Elbow,One Day Like This,34,2,110,,,,
62,-,The Cult,She Sells Sanctuary,-,41,12,,,,
63,down,Tones And I,Fly Away,43,1,62,,,,
64,up,Oasis,Wonderwall,66,5,110,,,,
65,-,Paramore,Hard Times,-,22,3,,,,
66,-,Billie Eilish,ocean eyes,-,6,87,67,2019-12-29,67,2019-12-29
67,down,Bastille,Back To The Future,50,50,2,,,,
68,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,68,1,,,,
69,down,Mitski,The Only Heartbreaker,60,56,3,,,,
70,down,Rex Orange County,KEEP IT UP,41,17,3,,,,
71,-,Duran Duran,VELVET NEWTON,-,71,1,,,,
72,-,Duran Duran,INVOCATION,-,72,1,,,,
73,-,Everything Everything,Bad Friday,-,73,1,,,,
74,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,11,,,,
75,-,Dominic Fike & Kenny Beats,Phone Numbers,-,24,10,,,,
76,up,"Imagine Dragons, JID & League of Legends",Enemy,94,3,16,,,,
77,-,Doja Cat,Celebrity Skin,-,77,1,,,,
78,down,Wet Leg,Chaise Longue,33,2,35,,,,
79,-,Joy Division,Love Will Tear Us Apart,-,13,29,,,,
80,up,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),82,54,6,,,,
81,-,Coldplay,Clocks,-,13,24,,,,
82,-,Freya Ridings,Lost Without You,-,4,98,,,,
83,-,Holly Humberstone,The Walls Are Way Too Thin,-,3,20,,,,
84,up,Death Cab for Cutie,I Will Follow You Into the Dark,96,28,5,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,3,,,,
86,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),85,8,5,,,,
87,-,Foals,Wake Me Up,-,10,14,,,,
88,down,Oasis,Don't Look Back In Anger,36,5,77,,,,
89,down,The Killers,Human,67,15,91,,,,
90,-,Kate Bush,Cloudbusting,-,4,9,,,,
91,-,Sault,Wildfires,-,8,19,,,,
92,-,BoyWithUke,Toxic,-,68,3,,,,
93,-,Paramore,Still Into You,-,41,22,,,,
94,-,Bastille,Give Me The Future,-,18,3,,,,
95,-,Imagine Dragons,Believer (Kaskade Remix),-,11,19,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,13,4,,,,
97,-,KALEO,Way Down We Go,-,9,56,,,,
98,-,Gerry Cinnamon,Canter,-,10,43,,,,
99,-,Sarah McLachlan,Angel,-,35,11,,,,
100,-,Father John Misty,Funny Girl,-,7,4,,,,
