Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,39,,,,
2,up,Imagine Dragons,Believer,2,1,96,,,,
3,up,Glass Animals,Heat Waves,10,1,57,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,Happier Than Ever,5,4,6,,,,
5,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),11,5,5,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,35,,,,
7,down,Coldplay,Higher Power,4,1,18,46,2021-05-16,46,2021-05-16
8,down,Tones and I,Dance Monkey,3,1,96,6,2019-10-06,1,2019-11-10
9,down,Lorde,Mood Ring,7,7,3,,,,
10,-,Agnes Obel,Fuel to Fire,-,2,1,,,,
11,up,Halsey,"I am not a woman, I'm a god",45,11,2,,,,
12,up,Wolf Alice,How Can I Make It OK?,17,12,5,,,,
13,down,YUNGBLUD,fleabag,9,9,3,,,,
14,down,The Killers,Mr. Brightside,8,3,96,,,,
15,-,Duran Duran,ANNIVERSARY,-,10,1,,,,
16,up,CHVRCHES,Good Girls,35,10,5,,,,
17,up,Gerry Cinnamon,Belter (Live),55,7,89,,,,
18,down,Rag'n'Bone Man,Human,16,3,88,,,,
19,-,Tom Grennan,Don't Break the Heart,-,1,1,,,,
20,-,Ocean Flaws,Hologram,-,20,1,,,,
21,down,Wet Leg,Chaise Longue,14,2,12,,,,
22,up,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),22,22,2,,,,
23,up,Coldplay,A Sky Full of Stars,29,2,89,,,,
24,up,Kings of Leon,Sex on Fire,26,10,85,,,,
25,-,The Lottery Winners & KT Tunstall,Dance with the Devil,-,25,1,,,,
26,-,Imagine Dragons,Wrecked,-,14,6,,,,
27,-,Johnny Marr,Spirit Power and Soul,-,27,1,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,24,11,46,,,,
29,-,Taylor Swift,august,-,3,5,28,2020-08-02,28,2020-08-02
30,down,Yola,Starlight,12,4,10,,,,
31,up,Elbow,One Day Like This,48,2,88,,,,
32,up,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),33,23,5,,,,
33,up,Unloved,Strange Effect (feat. Raven Violet),59,33,5,,,,
34,up,The White Stripes,Seven Nation Army,39,5,43,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,4,48,,,,
36,down,Vance Joy,Riptide,21,12,89,,,,
37,-,Imagine Dragons,My Life,-,29,1,,,,
38,down,Oasis,Don't Look Back In Anger,28,5,66,,,,
39,up,CHVRCHES,Asking for a Friend,86,39,2,,,,
40,down,Bastille,Pompeii,37,1,58,,,,
41,down,Lewis Capaldi,Before You Go,23,2,94,45,2019-11-24,10,2020-08-30
42,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,6,1,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,18,53,,,,
44,down,Oasis,Wonderwall,19,5,91,,,,
45,down,イマジン・ドラゴンズ,Demons,34,3,72,,,,
46,up,Oasis,Stand By Me,76,1,24,,,,
47,down,Holly Humberstone,The Walls Are Way Too Thin,32,3,16,,,,
48,-,Gerry Cinnamon,Canter,-,10,34,,,,
49,up,Picture This,Addicted to You,54,43,6,,,,
50,down,Malia J,Smells Like Teen Spirit,30,3,9,,,,
51,-,Duran Duran,ANNIVERSARY (Edit),-,51,1,,,,
52,-,Bishop Briggs,River,-,18,24,,,,
53,up,Lewis Capaldi,Someone You Loved,81,1,96,4,2019-10-06,4,2019-10-06
54,-,Tom Grennan,People Always Meant to Be,-,54,1,,,,
55,-,Tom Grennan,Being Angry,-,55,1,,,,
56,down,Billie Eilish,bad guy,18,3,96,5,2019-10-06,5,2019-10-06
57,up,Gerry Cinnamon,Sometimes,94,17,51,,,,
58,down,Radiohead,Creep,52,4,84,,,,
59,down,Blossoms,Care For,41,21,3,,,,
60,down,Paramore,Misery Business,27,18,13,,,,
61,up,Kings of Leon,Use Somebody,82,19,36,,,,
62,-,The Lumineers,Ho Hey,-,14,25,,,,
63,down,Panic! At the Disco,High Hopes,46,10,95,,,,
64,up,コールドプレイ,パラダイス,88,7,61,,,,
65,up,CHVRCHES,How Not To Drown (feat. Robert Smith),84,8,6,,,,
66,down,Coldplay,Fix You,40,6,96,,,,
67,-,vinnie,Emotional Highs (feat. Kenanbryon),-,67,1,,,,
68,up,Green Day,Wake Me Up When September Ends,97,11,13,,,,
69,down,Snow Patrol,Run,20,4,53,,,,
70,-,The Psychedelic Furs,Evergreen,-,70,1,,,,
71,-,Oasis,Live Forever,-,48,8,,,,
72,-,トゥー・ドア・シネマ・クラブ,What You Know,-,72,2,,,,
73,down,KALEO,Way Down We Go,65,9,45,,,,
74,-,The Killers,All These Things That I've Done,-,38,4,,,,
75,up,Arctic Monkeys,Mardy Bum,91,14,10,,,,
76,up,Imagine Dragons,Thunder,77,16,69,,,,
77,down,The Killers,Human,57,15,72,,,,
78,-,easy life,ocean view,-,56,3,,,,
79,-,Muse,Supermassive Black Hole,-,38,11,,,,
80,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),63,25,21,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,32,,,,
82,-,Buhlungu Sikhosana,Ntethe,-,82,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,12,65,,,,
84,-,Of Monsters and Men,Little Talks,-,23,20,,,,
85,-,Fall Out Boy,Centuries,-,27,13,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,18,17,,,,
87,down,Florence + the Machine,Dog Days Are Over,36,4,49,,,,
88,-,alt-J,Left Hand Free,-,22,3,,,,
89,-,Coldplay,Adventure of a Lifetime,-,15,45,,,,
90,-,MGMT,Electric Feel,-,31,6,,,,
91,down,Oasis,Champagne Supernova,60,14,42,,,,
92,down,Lorde,Solar Power,13,2,13,,,,
93,down,Sub Urban & Bella Poarch,INFERNO,25,16,4,,,,
94,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,7,,,,
95,-,Gotts Street Park,Diego,-,81,1,,,,
96,down,Imagine Dragons,Believer (Kaskade Remix),15,11,15,,,,
97,-,Oasis,Little By Little,-,48,8,,,,
98,-,Twin Cabins,Swing Lynn,-,98,1,,,,
99,down,Snow Patrol,Chasing Cars,43,9,85,,,,
100,down,Florence + the Machine,You've Got the Love,56,17,53,,,,
