Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,17,,,,
2,up,Nothing But Thieves,Welcome to the DCC,4,2,2,,,,
3,down,Tom Grennan,Here,2,2,9,,,,
4,down,Lewis Capaldi,Forget Me,3,1,29,,,,
5,up,Lewis Capaldi,How I'm Feeling Now,7,5,2,,,,
6,up,Lizzy McAlpine,ceilings,6,6,7,,,,
7,up,Depeche Mode,Ghosts Again,8,6,7,,,,
8,-,LINKIN PARK,Fighting Myself,-,5,1,,,,
9,up,Oh Wonder,All We Do,9,2,19,,,,
10,up,Coldplay,A Sky Full of Stars,13,2,169,,,,
11,down,Tom Grennan,Remind Me,5,1,48,,,,
12,down,Imagine Dragons,Believer,10,1,176,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,165,4,2019-10-06,4,2019-10-06
14,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),11,3,9,,,,
15,up,The Killers,Mr. Brightside,17,3,176,,,,
16,up,LINKIN PARK,Lost,18,3,7,,,,
17,down,The Lathums,Struggle,16,7,8,,,,
18,up,Tones and I,Dance Monkey,23,1,176,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Viva La Vida,29,6,104,,,,
20,up,Lewis Capaldi,Before You Go,24,2,145,45,2019-11-24,10,2020-08-30
21,up,U2,With Or Without You (Songs Of Surrender),39,21,4,,,,
22,up,Fall Out Boy,Heartbreak Feels So Good,55,7,9,,,,
23,up,Coldplay,Yellow,41,5,170,,,,
24,up,U2,Beautiful Day (Songs Of Surrender),42,24,3,,,,
25,down,Christine and the Queens,To be honest,21,21,3,,,,
26,down,Coldplay,Fix You,22,6,174,,,,
27,up,U2,Where The Streets Have No Name (Songs Of Surrender),35,27,2,,,,
28,up,Imagine Dragons,Bones,32,3,45,,,,
29,down,Glass Animals,Heat Waves,28,1,137,75,2021-02-28,71,2021-03-07
30,up,Vance Joy,Riptide,33,12,148,,,,
31,up,Fontaines D.C.,' Cello Song,44,31,3,,,,
32,down,The White Stripes,Seven Nation Army,26,7,36,,,,
33,-,The National,Eucalyptus,-,33,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,4,116,,,,
35,down,Tom Grennan,You Are Not Alone,30,23,8,,,,
36,up,U2,One (Songs Of Surrender),40,36,3,,,,
37,-,Fall Out Boy,Hold Me Like a Grudge,-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,31,5,119,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,60,4,114,71,2019-10-06,65,2019-10-27
40,-,Gaz Coombes,Long Live The Strange,-,32,4,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,52,11,109,,,,
42,down,イマジン・ドラゴンズ,Demons,14,3,137,,,,
43,-,Birdy,Keeping Your Head Up,-,4,25,,,,
44,down,Mike Shinoda & Kailee Morgue,In My Head,15,15,3,,,,
45,-,Depeche Mode,Never Let Me Go,-,45,1,,,,
46,up,Romy & Fred again..,Strong,89,2,18,,,,
47,down,Snow Patrol,Chasing Cars,37,9,145,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,9,,,,
49,up,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),50,49,2,,,,
50,-,The Cure,A Forest (Shortened Edit),-,50,2,,,,
51,up,Panic! At the Disco,High Hopes,68,10,155,,,,
52,down,WALK THE MOON,Shut Up and Dance,47,15,105,,,,
53,down,Melanie Martinez,DEATH,49,49,2,,,,
54,-,Depeche Mode,My Favourite Stranger,-,54,1,,,,
55,-,Fall Out Boy,Love From The Other Side,-,5,6,,,,
56,down,R.E.M.,Losing My Religion,54,13,40,,,,
57,-,Inhaler,If You’re Gonna Break My Heart,-,34,6,,,,
58,-,Radiohead,Creep,-,4,155,,,,
59,-,Fall Out Boy,I Am My Own Muse,-,59,1,,,,
60,-,Mumford & Sons,Little Lion Man,-,40,36,,,,
61,-,Kieo,Happy To Lose My Mind,-,61,1,,,,
62,down,Gerry Cinnamon,Belter (Live),38,7,164,,,,
63,-,Tom Grennan,Little Bit of Love,-,1,74,,,,
64,down,The K's,Chancer (Single),48,48,2,,,,
65,up,Coldplay,Clocks,91,13,45,,,,
66,-,Between You & Me,Nevermind,-,66,1,,,,
67,-,Depeche Mode,Speak To Me,-,67,1,,,,
68,-,Depeche Mode,Caroline's Monkey,-,68,1,,,,
69,-,The Smiths,How Soon Is Now?,-,7,4,,,,
70,-,New Order,Blue Monday,-,26,27,,,,
71,-,Arctic Monkeys,I Wanna Be Yours,-,46,5,,,,
72,-,Tom Grennan,All These Nights,-,1,32,,,,
73,down,U2,All I Want Is You (Songs Of Surrender),65,65,2,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,97,19,45,,,,
75,up,Florence + the Machine,You've Got the Love,80,17,101,,,,
76,-,Depeche Mode,People Are Good,-,76,1,,,,
77,-,The 1975,About You,-,7,17,,,,
78,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),34,28,3,,,,
79,-,Depeche Mode,Before We Drown,-,79,1,,,,
80,up,Gorillaz,Dare,93,51,24,,,,
81,-,Coach Party,Micro Aggression,-,81,1,,,,
82,down,Gorillaz,Feel Good Inc.,79,33,44,,,,
83,-,Django Django,Complete Me (feat. Self Esteem),-,80,3,,,,
84,up,Coldplay,The Scientist,96,5,66,,,,
85,-,Depeche Mode,Wagging Tongue,-,85,1,,,,
86,down,Florence + the Machine,Dog Days Are Over,36,4,100,,,,
87,up,Bastille,Pompeii,92,1,97,,,,
88,-,Birdy,Raincatchers,-,14,3,,,,
89,-,Reverend and the Makers,A Letter To My 21 Year Old Self,-,29,1,,,,
90,-,Billie Eilish,bad guy,-,3,174,5,2019-10-06,5,2019-10-06
91,-,The Japanese House,Boyhood,-,91,1,,,,
92,-,The Lumineers,Ho Hey,-,14,33,,,,
93,down,Wet Leg,Chaise Longue,74,2,86,,,,
94,-,Scouting for Girls,She's So Lovely,-,72,4,,,,
95,down,Kings of Leon,Sex on Fire,27,10,162,,,,
96,down,Rosa Linn,SNAP,82,1,26,,,,
97,-,Birdy,People Help the People,-,3,7,,,,
98,-,Blondie,Maria,-,57,13,,,,
99,-,Lewis Capaldi,Bruises,-,2,69,,,,
100,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,15,,,,
