Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,3,,,,
2,up,Lewis Capaldi,Forget Me,2,1,34,,,,
3,up,Lewis Capaldi,Pointless,3,1,22,,,,
4,up,Nothing But Thieves,Welcome to the DCC,5,2,7,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,170,4,2019-10-06,4,2019-10-06
6,up,corook,if i were a fish (feat. Olivia Barton),29,6,2,,,,
7,down,Tom Grennan,Here,4,2,14,,,,
8,down,Iniko,Jericho,7,2,3,,,,
9,down,Lewis Capaldi,Before You Go,8,2,150,45,2019-11-24,10,2020-08-30
10,-,Texas,After All,-,8,1,,,,
11,up,Imagine Dragons,Believer,11,1,181,,,,
12,up,Coldplay,A Sky Full of Stars,17,2,174,,,,
13,up,The Killers,Mr. Brightside,24,3,181,,,,
14,down,Florence + the Machine,Mermaids,9,9,2,,,,
15,up,The 1975,Oh Caroline,19,11,13,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,20,4,119,71,2019-10-06,65,2019-10-27
17,up,Coldplay,Viva La Vida,23,6,109,,,,
18,up,Coldplay,Yellow,63,5,174,,,,
19,-,The National & Taylor Swift,The Alcott,-,10,1,,,,
20,down,Lewis Capaldi,Bruises,13,2,73,,,,
21,down,Lewis Capaldi,How I'm Feeling Now,10,5,7,,,,
22,down,Lizzy McAlpine,ceilings,12,6,12,,,,
23,down,Panic! At the Disco,High Hopes,15,10,160,,,,
24,down,イマジン・ドラゴンズ,Demons,21,3,142,,,,
25,up,The Lathums,Struggle,34,7,13,,,,
26,up,Imagine Dragons,Bones,97,3,50,,,,
27,down,Tones and I,Dance Monkey,26,1,181,6,2019-10-06,1,2019-11-10
28,down,WALK THE MOON,Shut Up and Dance,27,15,110,,,,
29,up,Reverend and the Makers,A Letter To My 21 Year Old Self,40,29,3,,,,
30,-,Thundercat & Tame Impala,No More Lies,-,30,1,,,,
31,-,PJ Harvey,"A Child's Question, August",-,31,1,,,,
32,up,Birdy,Keeping Your Head Up,77,4,29,,,,
33,up,The White Stripes,Seven Nation Army,41,7,41,,,,
34,down,Wheatus,Teenage Dirtbag,25,17,22,,,,
35,down,Radiohead,Creep,22,4,160,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,44,11,114,,,,
37,up,Kings of Leon,Sex on Fire,55,10,167,,,,
38,up,Elbow,One Day Like This,52,2,164,,,,
39,down,Hoobastank,The Reason,16,9,9,,,,
40,up,Glass Animals,Heat Waves,42,1,142,75,2021-02-28,71,2021-03-07
41,up,Tom Grennan,Remind Me,49,1,53,,,,
42,-,Freya Ridings,Lost Without You,-,4,135,,,,
43,down,Nirvana,Smells Like Teen Spirit,31,5,124,,,,
44,-,Olivia Dean,Dive,-,2,2,,,,
45,-,Coldplay,Clocks,-,13,48,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,4,121,,,,
47,down,Florence + the Machine,Dog Days Are Over,45,4,103,,,,
48,-,The Clash,London Calling,-,48,26,,,,
49,down,Coldplay,Fix You,43,6,179,,,,
50,up,コールドプレイ,パラダイス,78,7,136,,,,
51,up,Imagine Dragons,Bad Liar,65,36,13,,,,
52,down,LINKIN PARK,Lost,39,3,12,,,,
53,-,Rosa Linn,SNAP,-,1,30,,,,
54,down,R.E.M.,Losing My Religion,47,13,45,,,,
55,-,KALEO,Way Down We Go,-,9,93,,,,
56,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,56,1,,,,
57,up,Gerry Cinnamon,Belter (Live),85,7,169,,,,
58,down,LINKIN PARK,Fighting Myself,28,5,6,,,,
59,down,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",18,18,2,,,,
60,down,Vance Joy,Riptide,33,12,153,,,,
61,down,Billie Eilish,bad guy,58,3,179,5,2019-10-06,5,2019-10-06
62,-,Coldplay,Adventure of a Lifetime,-,15,91,,,,
63,up,Red Hot Chili Peppers,Can't Stop,90,18,25,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),51,7,17,,,,
65,down,Birdy,Raincatchers,14,14,8,,,,
66,up,Future Utopia,Your Love (feat. Biig Piig),99,66,2,,,,
67,down,Slow Time Mondays,Guitar Shaped Hole,35,35,2,,,,
68,up,Ruelle,Live Like Legends,75,34,7,,,,
69,down,Maisie Peters,Lost The Breakup,32,19,5,,,,
70,-,Red Hot Chili Peppers,Californication,-,30,11,,,,
71,up,The Lumineers,Ho Hey,96,14,35,,,,
72,down,Fall Out Boy,Heartbreak Feels So Good,64,7,13,,,,
73,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,73,2,,,,
74,-,boygenius,Not Strong Enough,-,24,6,,,,
75,-,My Chemical Romance,Welcome to the Black Parade,-,23,58,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,18,33,,,,
77,-,Wet Leg,Wet Dream,-,5,56,,,,
78,down,Depeche Mode,Ghosts Again,30,6,12,,,,
79,down,Paramore,Still Into You,56,33,42,,,,
80,-,Richard Ashcroft,A Song for the Lovers,-,66,2,,,,
81,up,Wet Leg,Chaise Longue,100,2,89,,,,
82,-,Tubeway Army,Are 'Friends' Electric,-,49,6,,,,
83,up,Seafret,Wonderland,98,53,3,,,,
84,up,Ben Howard,Couldn’t Make It Up,86,84,2,,,,
85,-,HalfNoise,Baby,-,85,1,,,,
86,-,Tom Grennan,All These Nights,-,1,33,,,,
87,-,Kings of Leon,Use Somebody,-,19,76,,,,
88,-,Primal Scream,Movin' On Up,-,26,15,,,,
89,down,Arctic Monkeys,When the Sun Goes Down,68,25,31,,,,
90,-,Grian Chatten,The Score,-,90,1,,,,
91,down,Gerry Cinnamon,Canter,74,10,67,,,,
92,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,82,12,25,,,,
93,down,Snow Patrol,Chasing Cars,53,9,150,,,,
94,-,Coldplay,Hymn for the Weekend,-,10,43,,,,
95,-,Christine and the Queens,True love (feat. 070 Shake),-,65,1,,,,
96,down,Maggie Rogers,Alaska (Sofi Tukker Remix),94,94,2,,,,
97,-,Blur,Girls and Boys,-,55,2,,,,
98,down,Against The Current,"""good guy""",60,60,2,,,,
99,-,Placebo,Every You Every Me,-,76,2,,,,
100,down,Rag'n'Bone Man,Human,76,3,151,,,,
