Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,50,,,,
2,up,Tom Grennan,Remind Me,4,1,20,,,,
3,down,Tom Grennan,All These Nights,2,1,4,,,,
4,up,Gorillaz,Cracker Island (feat. Thundercat),5,4,7,,,,
5,up,Wet Leg,Wet Dream,10,5,25,,,,
6,up,Imagine Dragons,Believer,11,1,143,,,,
7,up,Glass Animals,Heat Waves,7,1,104,75,2021-02-28,71,2021-03-07
8,up,Rosa Linn,SNAP,8,5,7,,,,
9,up,Coldplay,A Sky Full of Stars,12,2,136,,,,
10,-,The Killers,boy,-,2,1,,,,
11,up,Kate Bush,Babooshka,22,4,18,,,,
12,up,The Killers,Mr. Brightside,13,3,143,,,,
13,-,The 1975,Happiness,-,10,1,,,,
14,up,Gwen Stefani,What You Waiting For?,16,14,4,,,,
15,down,Billie Eilish,TV,3,3,3,,,,
16,down,Tones and I,Dance Monkey,15,1,143,6,2019-10-06,1,2019-11-10
17,up,Jamie T,The Old Style Raiders,18,17,8,,,,
18,up,Kate Bush,Hounds of Love,45,14,11,,,,
19,up,Billie Eilish,bad guy,33,3,143,5,2019-10-06,5,2019-10-06
20,down,Florence + the Machine,Free,9,6,13,,,,
21,down,Elbow,One Day Like This,17,2,133,,,,
22,down,The Black Keys,Wild Child,14,9,16,,,,
23,up,Kate Bush,The Man With the Child In His Eyes,52,13,11,,,,
24,down,Kate Bush,Cloudbusting,23,4,20,,,,
25,up,Coldplay,Yellow,38,5,137,,,,
26,down,Wet Leg,Chaise Longue,20,2,57,,,,
27,up,Kings of Leon,Sex on Fire,28,10,130,,,,
28,-,The 1975,Happiness (Dance Floor Edit),-,28,1,,,,
29,down,Billie Eilish,The 30th,25,25,3,,,,
30,-,Two Door Cinema Club,Wonderful Life,-,30,3,,,,
31,down,The 1975,Part of the Band,19,10,5,,,,
32,-,YUNGBLUD,The Emperor,-,32,1,,,,
33,down,First Aid Kit,Angel,6,3,7,,,,
34,up,Coldplay,Viva La Vida,92,9,71,,,,
35,up,The White Stripes,Seven Nation Army,35,5,87,,,,
36,up,Vance Joy,Riptide,41,12,121,,,,
37,up,Coldplay,Fix You,54,6,142,,,,
38,down,コールドプレイ,パラダイス,36,7,103,,,,
39,down,Gerry Cinnamon,Belter (Live),26,7,134,,,,
40,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,15,,,,
41,up,WALK THE MOON,Shut Up and Dance,49,15,81,,,,
42,-,The Killers,Human,-,15,105,,,,
43,-,James Blake,Say What You Will,-,43,4,,,,
44,up,Maggie Rogers,Want Want,93,44,3,,,,
45,-,Panic! At the Disco,Local God,-,45,1,,,,
46,up,Duran Duran,TONIGHT UNITED,53,36,5,,,,
47,up,Gerry Cinnamon,Canter,80,10,58,,,,
48,down,イマジン・ドラゴンズ,Demons,39,3,109,,,,
49,down,Arctic Monkeys,When the Sun Goes Down,29,25,15,,,,
50,down,Kate Bush,Wuthering Heights (New Vocal),34,7,13,,,,
51,up,Coldplay,Adventure of a Lifetime,76,15,69,,,,
52,up,Oasis,Wonderwall,81,5,130,,,,
53,down,Panic! At the Disco,House of Memories,42,12,15,,,,
54,-,Florence + the Machine,You've Got the Love,-,17,82,,,,
55,-,Elbow,Golden Slumbers,-,43,2,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,50,12,84,,,,
57,-,Blondie,Maria,-,57,9,,,,
58,up,The Clash,Should I Stay or Should I Go,58,33,7,,,,
59,up,Radiohead,Creep,66,4,124,,,,
60,-,Huddy,All the Things I Hate About You,-,60,1,,,,
61,down,Panic! At the Disco,High Hopes,46,10,129,,,,
62,up,Green Day,Good Riddance (Time of Your Life),89,18,77,,,,
