Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,8,94,2020-03-15,35,2020-04-26
4,down,London Grammar,Strong,2,2,6,,,,
5,up,Gerry Cinnamon,Track 2,8,5,10,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,25,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,6,3,25,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,9,4,24,53,2019-11-17,3,2019-11-24
9,up,The Killers,Caution,12,2,7,,,,
10,up,Gerry Cinnamon,Canter,38,10,25,,,,
11,-,Green Day,Wake Me Up When September Ends,-,11,3,,,,
12,down,twenty one pilots,Level of Concern,7,5,3,50,2020-04-12,50,2020-04-12
13,down,Billie Eilish,No Time To Die,11,2,11,78,2020-02-16,7,2020-02-23
14,up,The Killers,Mr. Brightside,16,3,25,,,,
15,up,Florence + the Machine,Light Of Love,26,15,2,96,2020-04-19,96,2020-04-19
16,up,Blossoms,If You Think This Is Real Life,44,10,4,,,,
17,down,Halsey,You should be sad,10,4,16,74,2020-01-12,20,2020-02-16
18,down,Gerry Cinnamon,Belter (Live),15,7,25,,,,
19,up,Coldplay,Yellow,61,5,23,,,,
20,up,Low,Congregation,40,20,2,,,,
21,up,Lewis Capaldi,Bruises,22,2,25,,,,
22,down,Imagine Dragons,Believer,17,1,25,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,14,4,25,71,2019-10-06,65,2019-10-27
24,up,BENEE,Supalonely (feat. Gus Dapperton),25,16,7,85,2020-04-19,63,2020-05-24
25,down,Liam Gallagher,Once,23,12,15,,,,
26,up,Nothing But Thieves,Is Everybody Going Crazy?,73,14,6,,,,
27,up,Billie Joe Armstrong,I Think We're Alone Now,34,27,2,,,,
28,down,Oasis,Wonderwall,20,5,25,,,,
29,up,Billie Eilish,ocean eyes,37,6,23,67,2019-12-29,67,2019-12-29
30,down,Nirvana,Smells Like Teen Spirit,29,5,25,,,,
31,down,WALK THE MOON,Shut Up and Dance,24,15,25,,,,
32,up,Bishop Briggs,River,36,18,3,,,,
33,down,Panic! At the Disco,High Hopes,18,10,25,,,,
34,-,Green Day,Boulevard of Broken Dreams,-,34,15,,,,
35,down,Coldplay,Fix You,28,6,25,,,,
36,down,Freya Ridings,Lost Without You,21,4,25,,,,
37,up,Evanescence,My Immortal,63,37,5,,,,
38,up,Gerry Cinnamon,Sometimes,52,17,25,,,,
39,down,Elbow,One Day Like This,27,2,18,,,,
40,down,Coldplay,A Sky Full of Stars,33,2,21,,,,
41,up,Fall Out Boy,Centuries,69,27,2,,,,
42,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,22,21,,,,
43,up,Rag'n'Bone Man,Human,77,3,24,,,,
44,up,Christine and the Queens,I disappear in your arms (bonus),56,44,4,,,,
45,-,Jack Garratt,Better,-,10,1,,,,
46,-,Hayley Williams,Dead Horse,-,46,1,,,,
47,-,YUNGBLUD,Weird!,-,28,1,,,,
48,down,Snow Patrol,Chasing Cars,30,9,25,,,,
49,down,Snow Patrol,Run,39,4,17,,,,
50,up,The Killers,Human,99,15,19,,,,
51,down,Vance Joy,Riptide,45,12,22,,,,
52,up,Billie Eilish,when the party's over,91,11,25,99,2019-12-29,27,2020-02-02
53,down,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),13,4,3,,,,
54,up,Imagine Dragons,Thunder,64,16,22,,,,
55,down,Tom Grennan,This is the Place,48,11,14,,,,
56,down,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,32,32,2,,,,
57,up,Christine and the Queens,"People, I've been sad",72,24,12,,,,
58,up,Oasis,Don't Look Back In Anger,59,5,23,,,,
59,up,Mumford & Sons,I Will Wait,82,50,9,,,,
60,-,Foo Fighters,Times Like These,-,2,3,,,,
61,down,Bastille,Pompeii,41,1,25,,,,
62,up,Nirvana,Come as You Are,74,39,14,,,,
63,down,Kings of Leon,Sex on Fire,35,10,19,,,,
64,up,Foster the People,Pumped Up Kicks,98,40,11,,,,
65,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,6,,,,
66,down,The Kooks,She Moves In Her Own Way,54,28,6,,,,
67,-,LINKIN PARK,Numb,-,40,15,,,,
68,down,Gerry Cinnamon,Sun Queen,55,5,23,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,17,2,,,,
70,-,コールドプレイ,パラダイス,-,7,9,,,,
71,down,Radiohead,Creep,49,4,19,,,,
72,-,Gorillaz,Feel Good Inc.,-,33,5,,,,
73,-,Jónsi,Exhale,-,73,1,,,,
74,up,イマジン・ドラゴンズ,On Top of the World,100,11,6,,,,
75,down,Marcus Mumford,You'll Never Walk Alone,31,11,6,,,,
76,-,The Temper Trap,Sweet Disposition,-,45,4,,,,
77,-,X Ambassadors,BOOM,-,51,4,,,,
78,down,Laura Marling,Held Down,51,31,3,,,,
79,up,Shards & Isolation Choir,"Inside I'll Sing (feat. Douglas Dare, JFDR & Luke Howard)",89,79,2,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,18,5,,,,
81,-,Pearl Jam,Alive,-,81,1,,,,
82,down,Bon Iver,PDLIF,60,60,2,,,,
83,down,Tame Impala,Lost In Yesterday,43,12,16,,,,
84,-,Sub Urban,Cradles,-,29,7,,,,
85,-,The Kooks,Naive,-,59,5,,,,
86,down,Florence + the Machine,You've Got the Love,65,17,17,,,,
87,-,Oasis,Champagne Supernova (Remastered),-,56,6,,,,
88,up,イマジン・ドラゴンズ,Demons,96,3,16,,,,
89,-,Foo Fighters,Best of You,-,6,1,,,,
90,up,Tones and I,Bad Child,95,42,5,,,,
91,-,American Authors,Best Day of My Life,-,32,1,,,,
92,-,Rina Sawayama,XS,-,92,1,,,,
93,down,Billie Eilish,bury a friend,66,3,24,,,,
94,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,26,2,,,,
95,-,Imagine Dragons,Whatever It Takes,-,36,1,,,,
96,-,Green Day,American Idiot,-,43,2,,,,
97,down,LINKIN PARK,In the End,57,24,23,,,,
98,-,YUNGBLUD,Weird!,-,98,1,,,,
99,-,AWOLNATION,Sail,-,11,12,,,,
100,down,Gerry Cinnamon,Track 10,19,19,2,,,,
