Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Don't Break the Heart,1,1,13,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,6,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,5,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,3,3,,,,
5,down,Glass Animals,Heat Waves,4,1,69,75,2021-02-28,71,2021-03-07
6,up,The Pogues,Fairytale of New York,17,1,23,,,,
7,down,Avril Lavigne,Bite Me,3,3,3,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,6,13,,,,
9,down,Billie Eilish,No Time To Die,6,2,79,78,2020-02-16,7,2020-02-23
10,up,Wet Leg,Chaise Longue,20,2,24,,,,
11,up,Tears for Fears,The Tipping Point,16,9,8,,,,
12,down,Imagine Dragons,Believer,9,1,108,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,30,1,18,,,,
14,up,Coldplay,Higher Power,21,1,30,46,2021-05-16,46,2021-05-16
15,down,Tones and I,Dance Monkey,10,1,108,6,2019-10-06,1,2019-11-10
16,down,Holly Humberstone,Scarlett,11,11,10,,,,
17,up,Wet Leg,Wet Dream,23,5,9,,,,
18,-,Yola,Starlight,-,4,11,,,,
19,up,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),66,8,5,,,,
20,down,Coldplay,A Sky Full of Stars,12,2,101,,,,
21,down,Coldplay,Fix You,14,6,108,,,,
22,down,SAINT PHNX,Happy Place,13,3,16,,,,
23,up,Foals,Wake Me Up,24,10,4,,,,
24,up,Coldplay,Viva La Vida,36,6,42,,,,
25,down,The Killers,Mr. Brightside,19,3,108,,,,
26,down,Lorde,Team,25,9,11,,,,
27,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,22,12,5,,,,
28,down,Tom Grennan,Little Bit of Love,5,1,47,,,,
29,down,Coldplay,Yellow,18,5,103,,,,
30,up,Freya Ridings,Lost Without You,34,4,89,,,,
31,up,Elbow,One Day Like This,39,2,100,,,,
32,down,Coldplay & BTS,My Universe (David Guetta Remix),28,28,2,,,,
33,-,AWOLNATION,Sail,-,11,27,,,,
34,up,コールドプレイ,パラダイス,57,7,72,,,,
35,-,The Snuts,Burn The Empire,-,35,1,,,,
36,down,Billie Eilish,Happier Than Ever,33,4,18,,,,
37,up,Billie Eilish,bad guy,69,3,108,5,2019-10-06,5,2019-10-06
38,down,Rag'n'Bone Man,Human,26,3,100,,,,
39,down,Tones And I,Fly Away,29,1,51,,,,
40,up,The White Stripes,Seven Nation Army,79,5,53,,,,
41,up,Elbow,Six Words,55,41,5,,,,
42,up,Coldplay,Adventure of a Lifetime,80,15,55,,,,
43,up,Panic! At the Disco,High Hopes,50,10,104,,,,
44,-,Bloc Party,Traps,-,44,1,,,,
45,down,イマジン・ドラゴンズ,Demons,44,3,83,,,,
46,-,Jessie Murph,Always Been You,-,46,1,,,,
47,down,Justus Bennetts,Bad Day,45,13,12,,,,
48,down,Oasis,Wonderwall,43,5,100,,,,
49,down,Kings of Leon,Sex on Fire,32,10,97,,,,
50,down,Gerry Cinnamon,Belter (Live),37,7,101,,,,
51,-,The Divine Comedy,The Best Mistakes,-,7,1,,,,
52,up,Wolf Alice,How Can I Make It OK?,62,12,11,,,,
53,down,Coldplay,The Scientist,35,5,45,,,,
54,-,Radiohead,Follow Me Around,-,20,3,,,,
55,down,KALEO,Way Down We Go,49,9,50,,,,
56,down,Snow Patrol,Chasing Cars,38,9,97,,,,
57,-,Lewis Capaldi,Before You Go,-,2,104,45,2019-11-24,10,2020-08-30
58,down,Coldplay,Clocks,51,13,19,,,,
59,up,Radiohead,Creep,73,4,93,,,,
60,-,The Blackheart Orchestra,If You Tolerate This Your Children Will Be Next,-,60,1,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,4,60,,,,
62,-,PG Ciarletta,27,-,62,1,,,,
63,down,Paramore,Still Into You,41,33,17,,,,
64,down,The Killers,Human,42,15,82,,,,
65,-,Liam Gallagher,All You're Dreaming Of,-,1,12,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,18,56,,,,
67,-,Coldplay,Violet Hill,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,48,1,106,4,2019-10-06,4,2019-10-06
69,up,Muse,Supermassive Black Hole,77,38,15,,,,
70,down,Christine and the Queens,Tilted,61,7,26,,,,
71,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,9,,,,
72,up,WALK THE MOON,Shut Up and Dance,87,15,59,,,,
73,-,Imagine Dragons,Thunder,-,16,73,,,,
74,-,Oasis,Don't Look Back In Anger,-,5,71,,,,
75,-,Capital Cities,Safe and Sound,-,75,1,,,,
76,-,Bishop Briggs,River,-,18,28,,,,
77,-,Metronomy,It's Good To Be Back,-,77,1,,,,
78,down,Bruno Major,Nothing,68,68,2,,,,
79,-,Pretenders,2000 Miles,-,7,6,,,,
80,-,Billie Eilish,Happier Than Ever (Edit),-,80,2,,,,
81,-,Mumford & Sons,Little Lion Man,-,40,24,,,,
82,-,Foster the People,Pumped Up Kicks,-,40,57,,,,
83,down,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),81,54,2,,,,
84,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,35,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),40,1,20,90,2020-07-26,9,2020-08-02
86,-,Fox Stevenson,Good Time,-,86,1,,,,
87,-,First Aid Kit,My Silver Lining,-,5,27,,,,
88,-,Biffy Clyro,Many of Horror,-,29,6,,,,
89,up,イマジン・ドラゴンズ,On Top of the World,95,11,53,,,,
90,-,Kaiser Chiefs,I Predict a Riot,-,4,4,,,,
91,down,Snow Patrol,Run,84,4,60,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,2,21,,,,
93,-,New Order,Blue Monday,-,26,20,,,,
94,-,Oasis,The Masterplan,-,52,2,,,,
95,-,Faultline,Send in the Clowns (feat. Lisa Hannigan),-,95,1,,,,
96,-,Billie Eilish,ocean eyes,-,6,85,67,2019-12-29,67,2019-12-29
97,-,Coldplay,Everglow,-,54,4,,,,
98,-,Gerry Cinnamon,Sometimes,-,17,54,,,,
99,-,Blur,Country House,-,77,1,,,,
100,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,7,4,,,,
