Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,6,,,,
2,up,Panic! At the Disco,Don’t Let The Light Go Out,2,2,9,,,,
3,up,Tom Grennan,All These Nights,3,1,14,,,,
4,up,The 1975,I'm In Love With You,5,4,7,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,60,,,,
6,up,Paramore,This Is Why,7,6,3,,,,
7,up,Coldplay,A Sky Full of Stars,10,2,146,,,,
8,up,Imagine Dragons,Believer,32,1,153,,,,
9,up,The Killers,Mr. Brightside,16,3,153,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,142,4,2019-10-06,4,2019-10-06
11,up,Glass Animals,Heat Waves,15,1,114,75,2021-02-28,71,2021-03-07
12,up,Imagine Dragons,Bones,21,3,22,,,,
13,up,Rosa Linn,SNAP,14,1,9,,,,
14,down,Arctic Monkeys,Body Paint,13,13,3,,,,
15,up,Coldplay,Fix You,23,6,152,,,,
16,down,John Grant,God's Gonna Cut You Down (David Arnold Remix),6,6,3,,,,
17,up,Tones and I,Dance Monkey,17,1,153,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Yellow,31,5,147,,,,
19,up,The Killers,boy,67,2,11,,,,
20,down,Elbow,One Day Like This,11,2,142,,,,
21,down,Self Esteem,Fucking Wizardry,19,6,8,,,,
22,down,John Grant,God's Gonna Cut You Down,8,8,3,,,,
23,down,The 1975,Happiness,18,10,9,,,,
24,up,Wet Leg,Wet Dream,35,5,35,,,,
25,-,The 1975,Oh Caroline,-,11,1,,,,
26,-,Liam Gallagher,Too Good For Giving Up,-,5,4,,,,
27,up,Lewis Capaldi,Before You Go,44,2,122,45,2019-11-24,10,2020-08-30
28,up,The Big Moon,Wide Eyes,57,28,4,,,,
29,down,Freya Ridings,Lost Without You,28,4,115,,,,
30,up,Radiohead,Creep,47,4,133,,,,
31,-,コールドプレイ,パラダイス,-,7,112,,,,
32,-,The Libertines,What a Waster (Apple Music Home Session),-,31,1,,,,
33,down,Louis Dunford,The Angel,22,6,9,,,,
34,down,Reverend and the Makers,Heatwave In The Cold North,9,5,9,,,,
35,-,White Lies,Breakdown Days (Bonus Track),-,35,1,,,,
36,down,All Time Low,Sleepwalking,30,30,2,,,,
37,up,Billie Eilish,No Time To Die,43,2,116,78,2020-02-16,7,2020-02-23
38,up,Kings of Leon,Sex on Fire,42,10,139,,,,
39,-,The Lightning Seeds,Emily Smiles,-,39,1,,,,
40,up,Tom Grennan,Remind Me,58,1,29,,,,
41,up,Oasis,Don't Look Back In Anger,60,5,101,,,,
42,-,First Aid Kit,My Silver Lining,-,5,41,,,,
43,-,The 1975,About You,-,7,1,,,,
44,up,The White Stripes,Seven Nation Army,89,5,97,,,,
45,down,Hozier,Swan Upon Leda,33,33,2,,,,
46,down,beabadoobee,The Perfect Pair,29,19,4,,,,
47,-,Foo Fighters,Learn to Fly,-,8,22,,,,
48,down,Coldplay,Viva La Vida,26,6,81,,,,
49,-,Panic! At the Disco,High Hopes,-,10,138,,,,
50,up,Green Day,Good Riddance (Time of Your Life),93,18,83,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,34,4,92,71,2019-10-06,65,2019-10-27
52,down,My Chemical Romance,Welcome to the Black Parade,36,23,51,,,,
53,-,Wheatus,Teenage Dirtbag,-,17,9,,,,
54,up,Arctic Monkeys,505,68,27,12,,,,
55,down,The Neighbourhood,Sweater Weather,41,18,22,,,,
56,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),40,7,7,,,,
57,-,Thumpasaurus,Struttin',-,7,8,,,,
58,up,Arab Strap,The Turning of Our Bones,69,17,10,,,,
59,-,Witch Fever,Beauty and Grace,-,59,1,,,,
60,-,girl in red,October Passed Me By,-,60,1,,,,
61,up,Wet Leg,Chaise Longue,66,2,66,,,,
62,-,Wunderhorse,Leader of the Pack,-,62,1,,,,
63,down,London Grammar,Strong,59,2,32,,,,
64,down,Arctic Monkeys,There’d Better Be a Mirrorball,25,2,7,,,,
65,-,Jessie Murph,How Could You,-,65,1,,,,
66,down,Gerry Cinnamon,Belter (Live),49,7,143,,,,
67,-,Bon Iver,For Emma,-,67,1,,,,
68,-,The Snuts,Knuckles,-,68,2,,,,
69,-,Tim Myers,Brand New Swagger,-,61,6,,,,
70,up,Panda Bear & Sonic Boom,Edge of the Edge,92,70,2,,,,
71,-,The Killers,Human,-,15,109,,,,
72,-,Phoenix,Tonight (feat. Ezra Koenig),-,72,1,,,,
73,-,Scouting for Girls,She's So Lovely,-,72,3,,,,
74,-,The 1975,All I Need To Hear,-,25,3,,,,
75,-,Hoobastank,The Reason,-,9,5,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,38,12,93,,,,
77,down,R.E.M.,Losing My Religion,52,13,23,,,,
78,-,Reverend and the Makers,Heavyweight Champion of the World,-,78,2,,,,
79,-,Inhaler,Love Will Get You There,-,66,1,,,,
80,-,Red Hot Chili Peppers,Dani California,-,80,1,,,,
81,-,Nicky Lipp,One of These Days,-,81,1,,,,
82,-,The 1975,The 1975,-,82,1,,,,
83,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),100,12,6,,,,
84,-,Red Hot Chili Peppers,Tippa My Tongue,-,24,4,,,,
85,-,Sault,Angel,-,85,1,,,,
86,-,Bill Callahan,Coyotes,-,86,1,,,,
87,down,Jonny Ash,This Town,24,24,2,,,,
88,-,The 1975,Looking For Somebody (To Love),-,67,1,,,,
89,-,Lewis Capaldi,Bruises,-,2,60,,,,
90,-,Self Esteem,Fucking Wizardry (Block Them Edit),-,90,1,,,,
91,-,The Shakes,Sorry Officer,-,91,1,,,,
92,-,Coldplay,Hymn for the Weekend,-,10,37,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,15,87,,,,
94,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),97,25,52,,,,
95,-,Florence + the Machine,You've Got the Love,-,17,87,,,,
96,-,The 1975,When We Are Together,-,96,1,,,,
97,-,Florence + the Machine,Dog Days Are Over,-,4,82,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,24,28,,,,
99,down,Cannons,Fire for You,86,71,3,,,,
100,down,Paramore,Misery Business,79,18,23,,,,
