Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,5,,,,
2,up,Panic! At the Disco,Don’t Let The Light Go Out,2,2,8,,,,
3,up,Tom Grennan,All These Nights,3,1,13,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,59,,,,
5,up,The 1975,I'm In Love With You,7,4,6,,,,
6,up,John Grant,God's Gonna Cut You Down (David Arnold Remix),15,6,2,,,,
7,up,Paramore,This Is Why,17,6,2,,,,
8,up,John Grant,God's Gonna Cut You Down,18,8,2,,,,
9,down,Reverend and the Makers,Heatwave In The Cold North,5,5,8,,,,
10,up,Coldplay,A Sky Full of Stars,10,2,145,,,,
11,up,Elbow,One Day Like This,22,2,141,,,,
12,down,Lewis Capaldi,Someone You Loved,8,1,141,4,2019-10-06,4,2019-10-06
13,up,Arctic Monkeys,Body Paint,30,13,2,,,,
14,down,Rosa Linn,SNAP,6,1,8,,,,
15,up,Glass Animals,Heat Waves,25,1,113,75,2021-02-28,71,2021-03-07
16,down,The Killers,Mr. Brightside,14,3,152,,,,
17,down,Tones and I,Dance Monkey,16,1,152,6,2019-10-06,1,2019-11-10
18,-,The 1975,Happiness,-,10,8,,,,
19,up,Self Esteem,Fucking Wizardry,43,6,7,,,,
20,up,Woodkid,Run Boy Run,29,10,10,,,,
21,up,Imagine Dragons,Bones,45,3,21,,,,
22,up,Louis Dunford,The Angel,66,6,8,,,,
23,up,Coldplay,Fix You,58,6,151,,,,
24,-,Jonny Ash,This Town,-,24,1,,,,
25,down,Arctic Monkeys,There’d Better Be a Mirrorball,9,2,6,,,,
26,up,Coldplay,Viva La Vida,27,6,80,,,,
27,down,Rina Sawayama,Hold The Girl,13,11,8,,,,
28,up,Freya Ridings,Lost Without You,46,4,114,,,,
29,down,beabadoobee,The Perfect Pair,19,19,3,,,,
30,-,All Time Low,Sleepwalking,-,30,1,,,,
31,up,Coldplay,Yellow,33,5,146,,,,
32,down,Imagine Dragons,Believer,24,1,152,,,,
33,-,Hozier,Swan Upon Leda,-,33,1,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,42,4,91,71,2019-10-06,65,2019-10-27
35,down,Wet Leg,Wet Dream,20,5,34,,,,
36,up,My Chemical Romance,Welcome to the Black Parade,52,23,50,,,,
37,-,The Verve,Lucky Man,-,37,1,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,21,12,92,,,,
39,up,Nirvana,Smells Like Teen Spirit,62,5,97,,,,
40,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),31,7,6,,,,
41,up,The Neighbourhood,Sweater Weather,94,18,21,,,,
42,up,Kings of Leon,Sex on Fire,56,10,138,,,,
43,up,Billie Eilish,No Time To Die,96,2,115,78,2020-02-16,7,2020-02-23
44,up,Lewis Capaldi,Before You Go,49,2,121,45,2019-11-24,10,2020-08-30
45,up,Oasis,Champagne Supernova,98,14,78,,,,
46,-,The Verve,The Drugs Don't Work,-,46,1,,,,
47,down,Radiohead,Creep,32,4,132,,,,
48,down,Yeah Yeah Yeahs,Wolf,39,39,2,,,,
49,down,Gerry Cinnamon,Belter (Live),34,7,142,,,,
50,down,R.E.M.,Everybody Hurts,35,32,18,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,95,,,,
52,up,R.E.M.,Losing My Religion,61,13,22,,,,
53,-,Gerry Cinnamon,Sometimes,-,17,67,,,,
54,-,Paramore,Still Into You,-,41,31,,,,
55,up,Lana Del Rey,Summertime Sadness,72,31,12,,,,
56,up,Oasis,Wonderwall,70,5,136,,,,
57,-,The Big Moon,Wide Eyes,-,28,3,,,,
58,up,Tom Grennan,Remind Me,78,1,28,,,,
59,up,London Grammar,Strong,85,2,31,,,,
60,up,Oasis,Don't Look Back In Anger,91,5,100,,,,
61,-,The Verve,Sonnet,-,4,1,,,,
62,-,The Verve,Lucky Man,-,62,2,,,,
63,-,Vance Joy,Riptide,-,12,127,,,,
64,down,The Proclaimers,After You're Gone,12,12,3,,,,
65,-,Billie Eilish,everything i wanted,-,4,99,53,2019-11-17,3,2019-11-24
66,-,Wet Leg,Chaise Longue,-,2,65,,,,
67,down,The Killers,boy,26,2,10,,,,
68,up,Arctic Monkeys,505,83,27,11,,,,
69,-,Arab Strap,The Turning of Our Bones,-,17,9,,,,
70,-,d4vd,Romantic Homicide,-,70,1,,,,
71,-,Fever Ray,What They Call Us,-,71,1,,,,
72,down,Arctic Monkeys,When the Sun Goes Down,37,25,22,,,,
73,down,Billie Eilish,bad guy,23,3,152,5,2019-10-06,5,2019-10-06
74,-,Edwyn Collins,A Girl Like You,-,32,5,,,,
75,down,Panic! At the Disco,I Write Sins Not Tragedies,69,50,8,,,,
76,-,Christine and the Queens,Tilted,-,7,34,,,,
77,-,Rag'n'Bone Man,Human,-,3,131,,,,
78,-,Birdy,Skinny Love,-,44,5,,,,
79,up,Paramore,Misery Business,86,18,22,,,,
80,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,80,1,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,6,,,,
82,-,The Beautiful South,Don't Marry Her,-,76,5,,,,
83,-,Gorillaz,Feel Good Inc.,-,33,33,,,,
84,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,57,2,,,,
85,up,Talking Heads,Once In a Lifetime,89,19,15,,,,
86,-,Cannons,Fire for You,-,71,2,,,,
87,-,The Beautiful South,Rotterdam (Or Anywhere),-,68,3,,,,
88,-,NTBG @love_notthebadguy,Title Track (feat. Lydia) [Radio Edit],-,88,1,,,,
89,down,The White Stripes,Seven Nation Army,28,5,96,,,,
90,-,Radiohead,Spectre,-,90,1,,,,
91,down,イマジン・ドラゴンズ,On Top of the World,82,11,90,,,,
92,-,Panda Bear & Sonic Boom,Edge of the Edge,-,70,1,,,,
93,down,Green Day,Good Riddance (Time of Your Life),90,18,82,,,,
94,-,The All Seeing I,Beat Goes On,-,89,2,,,,
95,-,The Cult,She Sells Sanctuary,-,41,23,,,,
96,-,easy life,BEESWAX,-,84,3,,,,
97,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),81,25,51,,,,
98,down,Kings of Leon,Use Somebody,54,19,58,,,,
99,-,My Chemical Romance,Teenagers,-,30,14,,,,
100,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),57,12,5,,,,
