Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,4,,,,
2,down,Tom Grennan,All These Nights,1,1,9,,,,
3,up,Foo Fighters,My Hero,45,3,13,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,55,,,,
5,up,The 1975,I'm In Love With You,8,4,2,,,,
6,-,Lewis Capaldi,Forget Me,-,1,1,,,,
7,down,The Killers,boy,5,2,6,,,,
8,down,Arctic Monkeys,There’d Better Be a Mirrorball,2,2,2,,,,
9,up,Foo Fighters,Times Like These,56,2,59,,,,
10,down,Coldplay,A Sky Full of Stars,6,2,141,,,,
11,up,Lewis Capaldi,Someone You Loved,61,1,137,4,2019-10-06,4,2019-10-06
12,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),20,7,2,,,,
13,up,Reverend and the Makers,Heatwave In The Cold North,36,5,4,,,,
14,down,Coldplay,Fix You,9,6,147,,,,
15,down,Glass Animals,Heat Waves,11,1,109,75,2021-02-28,71,2021-03-07
16,down,Thumpasaurus,Struttin',7,7,4,,,,
17,down,Coldplay,Yellow,12,5,142,,,,
18,down,Wet Leg,Wet Dream,10,5,30,,,,
19,up,Foo Fighters,Learn to Fly,67,8,21,,,,
20,down,The Killers,Mr. Brightside,15,3,148,,,,
21,up,Foo Fighters,Best of You,62,6,27,,,,
22,down,YUNGBLUD,Tissues,17,17,2,,,,
23,up,The 1975,Happiness,29,10,6,,,,
24,down,Imagine Dragons,Believer,18,1,148,,,,
25,down,Coldplay,Viva La Vida,14,6,76,,,,
26,down,First Aid Kit,Out of My Head,23,8,5,,,,
27,-,Foo Fighters,The Pretender,-,15,27,,,,
28,up,Foo Fighters,Everlong,63,24,8,,,,
29,up,Wet Leg,Chaise Longue,89,2,62,,,,
30,up,Self Esteem,Fucking Wizardry,48,6,3,,,,
31,up,Freya Ridings,Lost Without You,68,4,110,,,,
32,-,Placebo,Shout,-,32,1,,,,
33,-,The Rosadocs,Towards the Sun,-,33,1,,,,
34,-,Foo Fighters,Everlong (Acoustic Version),-,34,5,,,,
35,up,Foo Fighters,Aurora,78,29,2,,,,
36,down,Coldplay,The Scientist,35,5,57,,,,
37,-,The Smiths,The Queen Is Dead,-,37,1,,,,
38,-,Sarah McLachlan,Angel,-,35,12,,,,
39,down,Tones and I,Dance Monkey,19,1,148,6,2019-10-06,1,2019-11-10
40,-,R.E.M.,Everybody Hurts,-,32,14,,,,
41,-,Snow Patrol,Chasing Cars,-,9,124,,,,
42,down,Elbow,One Day Like This,25,2,138,,,,
43,down,Yeah Yeah Yeahs,Burning,40,33,5,,,,
44,-,Snow Patrol,Run,-,4,76,,,,
45,down,コールドプレイ,パラダイス,13,7,108,,,,
46,up,WALK THE MOON,Shut Up and Dance,98,15,85,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,97,4,87,71,2019-10-06,65,2019-10-27
48,up,Foo Fighters,These Days,70,48,4,,,,
49,-,Lewis Capaldi,Before You Go,-,2,117,45,2019-11-24,10,2020-08-30
50,up,YUNGBLUD,The Funeral,64,4,15,,,,
51,-,Cassyette,September Rain,-,51,1,,,,
52,down,Green Day,Wake Me Up When September Ends,44,11,24,,,,
53,-,Imagine Dragons,Bones,-,3,17,,,,
54,-,Coldplay,Everglow,-,54,7,,,,
55,-,Foo Fighters,All My Life,-,34,4,,,,
56,down,Gerry Cinnamon,Belter (Live),42,7,138,,,,
57,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,57,1,,,,
58,down,Coldplay,Adventure of a Lifetime,33,15,74,,,,
59,-,Biffy Clyro,Space,-,1,28,,,,
60,-,Pale Waves,Jealousy,-,26,4,,,,
61,down,The National,Weird Goodbyes (feat. Bon Iver),28,14,3,,,,
62,-,Jeff Buckley,Hallelujah,-,60,5,,,,
63,down,Rina Sawayama,Hold The Girl,60,11,4,,,,
64,down,Taylor Swift,august,16,3,9,28,2020-08-02,28,2020-08-02
65,down,Coldplay,Clocks,37,13,29,,,,
66,-,Lana Del Rey,Video Games (Remastered),-,13,6,,,,
67,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,67,3,,,,
68,-,Lonely the Brave,Only You Say It,-,68,1,,,,
69,-,The 1975,Somebody Else,-,21,3,,,,
70,-,Zack Knight,"Impossible (From the Album ""I Am Zack Knight"")",-,70,1,,,,
71,down,The White Stripes,Seven Nation Army,31,5,92,,,,
72,-,Muse,New Born,-,72,1,,,,
73,up,Tears for Fears,"Long, Long, Long Time",73,53,3,,,,
74,-,The Snuts,Knuckles,-,68,1,,,,
75,-,Third Eye Blind,Semi-Charmed Life,-,75,1,,,,
76,down,Tom Grennan,Remind Me,21,1,25,,,,
77,down,Wheatus,Teenage Dirtbag,51,17,6,,,,
78,down,Panic! At the Disco,Don’t Let The Light Go Out,26,2,4,,,,
79,up,Hollow Coves,Coastline,96,26,17,,,,
80,down,Billie Eilish,bad guy,46,3,148,5,2019-10-06,5,2019-10-06
81,-,Florence + the Machine,Free,-,6,15,,,,
82,-,The Cavs,Music to My Madness,-,82,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,19,33,,,,
84,-,Florence + the Machine,You've Got the Love,-,17,84,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,32,12,89,,,,
86,down,Them Crooked Vultures,Gunman,65,65,2,,,,
87,-,Kings of Leon,Sex on Fire,-,10,134,,,,
88,down,Oasis,Don't Look Back In Anger,55,5,97,,,,
89,down,Vance Joy,Riptide,71,12,126,,,,
90,down,Oasis,Champagne Supernova,74,14,76,,,,
91,-,Aqualung,Strange and Beautiful (I'll Put a Spell on You),-,91,1,,,,
92,-,Elbow,Golden Slumbers,-,43,3,,,,
93,-,Paramore,The Only Exception,-,69,2,,,,
94,down,Panic! At the Disco,High Hopes,79,10,134,,,,
95,-,Red Hot Chili Peppers,Californication,-,30,9,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,11,87,,,,
97,-,Foo Fighters,Monkey Wrench,-,40,3,,,,
98,-,Billie Eilish,TV,-,3,6,,,,
99,-,Kishi Bashi,I Am the Antichrist to You,-,50,3,,,,
100,-,Men At Work,Down Under,-,14,15,,,,
