Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Don't Break the Heart,2,1,18,,,,
2,up,Coldplay,Higher Power,5,1,35,46,2021-05-16,46,2021-05-16
3,up,Glass Animals,Heat Waves,6,1,74,75,2021-02-28,71,2021-03-07
4,up,Tom Grennan,Little Bit of Love,17,1,52,,,,
5,down,Jaymes Young,Infinity,4,1,5,,,,
6,up,Tones and I,Dance Monkey,10,1,113,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,1,113,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,8,,,,
9,up,Billie Eilish,No Time To Die,11,2,84,78,2020-02-16,7,2020-02-23
10,up,The Killers,Mr. Brightside,14,3,113,,,,
11,up,Coldplay,A Sky Full of Stars,13,2,106,,,,
12,up,コールドプレイ,パラダイス,22,7,77,,,,
13,up,Wet Leg,Chaise Longue,15,2,29,,,,
14,up,Rag'n'Bone Man,Human,26,3,105,,,,
15,down,The Kunts,Boris Johnson is STILL a Fucking C**t,1,1,3,,,,
16,up,Coldplay,Viva La Vida,23,6,47,,,,
17,down,Coldplay,Fix You,16,6,113,,,,
18,up,Vance Joy,Riptide,30,12,99,,,,
19,down,Lorde,Team,18,9,16,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,6,18,,,,
21,down,Coldplay,Yellow,19,5,108,,,,
22,up,Tones And I,Fly Away,43,1,56,,,,
23,up,Florence + the Machine,You've Got the Love,31,17,61,,,,
24,down,Billie Eilish,bad guy,21,3,113,5,2019-10-06,5,2019-10-06
25,up,Florence + the Machine,Dog Days Are Over,94,4,62,,,,
26,up,Billie Eilish,Happier Than Ever,33,4,23,,,,
27,down,The Pogues,Fairytale of New York,3,1,28,,,,
28,-,Panic! At the Disco,High Hopes,-,10,106,,,,
29,down,Avril Lavigne,Bite Me,24,3,8,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,39,3,10,,,,
31,up,Lewis Capaldi,Someone You Loved,63,1,110,4,2019-10-06,4,2019-10-06
32,up,Yola,Dancing Away In Tears,76,1,3,,,,
33,up,Oasis,Wonderwall,73,5,105,,,,
34,up,Gerry Cinnamon,Belter (Live),54,7,106,,,,
35,-,The Housemartins,Caravan of Love,-,35,2,,,,
36,up,Elbow,One Day Like This,66,2,104,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,36,12,70,,,,
38,up,Snow Patrol,Chasing Cars,77,9,101,,,,
39,-,イマジン・ドラゴンズ,Demons,-,3,87,,,,
40,down,Wet Leg,Too Late Now,35,14,5,,,,
41,up,Snow Patrol,Run,42,4,64,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,11,55,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),27,2,11,,,,
44,up,The White Stripes,Seven Nation Army,49,5,58,,,,
45,up,AWOLNATION,Sail,45,11,32,,,,
46,up,Coldplay,Adventure of a Lifetime,55,15,58,,,,
47,up,Kings of Leon,Sex on Fire,62,10,102,,,,
48,-,My Sun and Stars,You Make Me Happy,-,16,10,,,,
49,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),60,16,10,,,,
50,-,Yola,Diamond Studded Shoes,-,11,8,,,,
51,-,BANNERS,Someone To You,-,1,60,,,,
52,-,Future Islands,Ran,-,52,1,,,,
53,up,Radiohead,Creep,75,4,97,,,,
54,up,Oasis,Don't Look Back In Anger,64,5,73,,,,
55,down,SAINT PHNX,Happy Place,46,3,21,,,,
56,-,Fall Out Boy,Immortals,-,56,1,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,4,65,,,,
58,-,American Authors,Best Day of My Life,-,32,11,,,,
59,-,The Cult,She Sells Sanctuary,-,41,10,,,,
60,-,Sun Tan,Sunscreen,-,57,1,,,,
61,up,Oasis,Champagne Supernova,92,14,52,,,,
62,-,Yola,Starlight,-,4,14,,,,
63,-,Foo Fighters,Times Like These,-,2,50,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,15,61,,,,
65,-,The Kooks,She Moves In Her Own Way,-,28,32,,,,
66,down,Foals,Wake Me Up,50,10,9,,,,
67,-,Empire of the Sun,Walking On a Dream,-,53,3,,,,
68,-,Primal Scream,Movin' On Up,-,26,11,,,,
69,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,10,,,,
70,down,Shakin' Stevens,Merry Christmas Everyone,9,1,23,,,,
71,-,Talking Heads,Once In a Lifetime,-,19,8,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,18,59,,,,
73,-,MGMT,Kids,-,45,13,,,,
74,up,Fall Out Boy,Centuries,91,27,15,,,,
75,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),70,70,3,,,,
76,down,Wolf Alice,Delicious Things,29,18,5,,,,
77,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,30,,,,
78,-,Gerry Cinnamon,Sometimes,-,17,55,,,,
79,down,Imagine Dragons,Thunder,59,16,77,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,25,15,,,,
81,-,Hollow Coves,These Memories,-,81,1,,,,
82,down,Arctic Monkeys,505,78,27,5,,,,
83,-,Imagine Dragons,Wrecked,-,14,9,,,,
84,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,10,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,40,5,,,,
86,-,Shambolics,If You Want It,-,86,1,,,,
87,-,Malia J,Smells Like Teen Spirit,-,3,16,,,,
88,down,Gorillaz,Feel Good Inc.,85,33,21,,,,
89,down,I Monster,Daydream In Blue,47,42,10,,,,
90,down,イマジン・ドラゴンズ,Radioactive,69,24,23,,,,
91,down,Bastille,Pompeii,34,1,69,,,,
92,-,Bishop Briggs,River,-,18,31,,,,
93,down,Muse,Supermassive Black Hole,65,38,18,,,,
94,down,BoyWithUke,Toxic,68,68,2,,,,
95,up,Joy Division,Love Will Tear Us Apart,96,13,26,,,,
96,down,Wet Leg,Wet Dream,57,5,13,,,,
97,-,コールドプレイ & リアーナ,Princess of China,-,58,6,,,,
98,down,The Killers,Human,84,15,86,,,,
99,-,The Kooks,Naive,-,59,14,,,,
100,-,Talking Heads,Psycho Killer,-,14,11,,,,
