Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,44,,,,
2,up,Tom Grennan,Remind Me,2,1,14,,,,
3,up,Glass Animals,Heat Waves,3,1,98,75,2021-02-28,71,2021-03-07
4,up,Kate Bush,Babooshka,5,4,12,,,,
5,down,Kate Bush,Cloudbusting,4,4,14,,,,
6,up,Billie Eilish,bad guy,23,3,137,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,9,1,137,,,,
8,up,Kate Bush,Wuthering Heights (New Vocal),8,7,7,,,,
9,up,Foals,2001,10,9,6,,,,
10,down,The Killers,Mr. Brightside,7,3,137,,,,
11,up,Coldplay,A Sky Full of Stars,13,2,130,,,,
12,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,1,,,,
13,up,Kate Bush,The Man With the Child In His Eyes,26,13,6,,,,
14,up,Kate Bush,Hounds of Love,15,14,5,,,,
15,up,Billie Eilish,Happier Than Ever,21,4,33,,,,
16,down,Muse,Will Of The People,12,12,4,,,,
17,down,Tones and I,Dance Monkey,14,1,137,6,2019-10-06,1,2019-11-10
18,up,Wet Leg,Chaise Longue,48,2,51,,,,
19,down,Halsey,So Good,6,6,3,,,,
20,down,Elbow,One Day Like This,11,2,127,,,,
21,-,First Aid Kit,Angel,-,3,1,,,,
22,up,Radiohead,Creep,100,4,118,,,,
23,-,Wet Leg,Wet Dream,-,5,19,,,,
24,up,Florence + the Machine,Free,40,6,7,,,,
25,up,Gerry Cinnamon,Sometimes,93,17,60,,,,
26,up,Coldplay,Fix You,28,6,136,,,,
27,-,Wolf Alice,Don't Delete the Kisses,-,17,9,,,,
28,down,Panic! At the Disco,House of Memories,25,12,10,,,,
29,down,Tom Grennan,Don't Break the Heart,19,1,39,,,,
30,down,The White Stripes,Seven Nation Army,24,5,81,,,,
31,up,Billie Eilish,everything i wanted,99,4,94,53,2019-11-17,3,2019-11-24
32,-,Tom Grennan,Little Bit of Love,-,1,66,,,,
33,up,Jessie Buckley & Bernard Butler,Footnotes On The Map,63,29,4,,,,
34,up,Imagine Dragons,Thunder,38,16,87,,,,
35,-,Billie Eilish,bury a friend,-,3,36,,,,
36,up,イマジン・ドラゴンズ,Demons,73,3,105,,,,
37,up,Billie Eilish,No Time To Die,89,2,107,78,2020-02-16,7,2020-02-23
38,-,Billie Eilish,when the party's over,-,11,63,99,2019-12-29,27,2020-02-02
39,-,Billie Eilish,Billie Bossa Nova,-,20,5,,,,
40,-,R.E.M.,Everybody Hurts,-,32,11,,,,
41,-,Billie Eilish,ocean eyes,-,6,91,67,2019-12-29,67,2019-12-29
42,-,Billie Eilish,Therefore I Am,-,1,32,97,2020-11-15,4,2020-11-22
43,down,Green Day,Good Riddance (Time of Your Life),39,18,71,,,,
44,-,Billie Eilish,you should see me in a crown,-,31,17,,,,
45,down,Gerry Cinnamon,Belter (Live),16,7,128,,,,
46,-,Imagine Dragons,Sharks,-,46,1,,,,
47,-,Oasis,Half the World Away,-,24,11,,,,
48,up,Panic! At the Disco,High Hopes,98,10,123,,,,
49,up,Gorillaz,Feel Good Inc.,85,33,28,,,,
50,down,Foals,2am,33,17,15,,,,
51,-,First Aid Kit,My Silver Lining,-,5,29,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,80,11,77,,,,
53,-,Oasis,Don't Look Back In Anger,-,5,89,,,,
54,up,Jamie T,The Old Style Raiders,67,17,2,,,,
55,-,Khruangbin & Leon Bridges,Texas Sun,-,22,13,,,,
56,-,Machine Gun Kelly,9 lives,-,56,1,,,,
57,-,YUNGBLUD,The Funeral,-,4,12,,,,
58,-,Machine Gun Kelly,last november,-,58,1,,,,
59,-,Oasis,Stop Crying Your Heart Out,-,2,25,,,,
60,-,YUNGBLUD,fleabag,-,9,11,,,,
61,-,Big Thief,Change,-,61,1,,,,
62,down,Coldplay,Yellow,44,5,131,,,,
63,down,Deyaz,Bleed,60,60,2,,,,
64,up,Kasabian,Fire,69,32,9,,,,
65,up,Christine and the Queens,Tilted,96,7,30,,,,
66,-,Billie Eilish,Your Power,-,3,13,74,2021-05-02,5,2021-05-09
67,-,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),-,67,1,,,,
68,-,Self Esteem,I Do This All The Time,-,6,15,,,,
69,-,The Kooks,Naive,-,59,22,,,,
70,-,Muse,Supermassive Black Hole,-,38,24,,,,
71,-,Oasis,Little By Little,-,48,9,,,,
72,down,Kate Bush,Army Dreamers,45,45,2,,,,
73,-,Foals,My Number,-,60,3,,,,
74,down,Roosevelt,Passion (feat. Nile Rodgers),18,18,3,,,,
75,-,James Bay,Everybody Needs Someone,-,75,1,,,,
76,-,Billie Eilish,idontwannabeyouanymore,-,57,5,,,,
77,-,Billie Eilish,my strange addiction,-,62,4,,,,
78,down,イマジン・ドラゴンズ,Radioactive,56,24,27,,,,
79,down,KALEO,Way Down We Go,74,9,68,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,4,76,,,,
81,up,Muse,Compliance,83,11,12,,,,
82,-,Billie Eilish,NDA,-,5,7,,,,
83,down,Oasis,Wonderwall,54,5,124,,,,
84,-,Billie Eilish,all the good girls go to hell,-,15,22,96,2019-12-22,96,2019-12-22
85,-,R.E.M.,Losing My Religion,-,13,12,,,,
86,-,Muse,Uprising,-,51,9,,,,
87,down,Lewis Capaldi,Before You Go,50,2,113,45,2019-11-24,10,2020-08-30
88,-,Billie Eilish,Oxytocin,-,18,4,,,,
89,down,Coldplay,Viva La Vida,46,9,66,,,,
90,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,15,,,,
91,-,Holly Humberstone,Scarlett,-,11,14,,,,
92,down,Vance Joy,Riptide,52,12,115,,,,
93,down,WALK THE MOON,Shut Up and Dance,47,15,76,,,,
94,-,Muse,Plug In Baby,-,67,4,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,18,27,,,,
96,down,Kasabian,Club Foot,72,43,5,,,,
97,-,London Grammar,Hey Now (Arty Remix),-,5,11,,,,
98,-,Billie Eilish,ilomilo,-,25,4,,,,
99,down,Stereophonics,Fly Like an Eagle,65,22,3,,,,
100,down,Rina Sawayama,This Hell,27,14,4,,,,
