Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,188,,,,
2,up,Cesária Évora,Cesaria,12,2,4,,,,
3,up,Various Artists,A Woman's Heart,3,1,239,,,,
4,up,Ayra Starr,The Year I Turned 21,17,4,4,,,,
5,up,Fally Ipupa,Formule 7,9,3,75,,,,
6,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,19,2,191,,,,
7,up,Omah Lay,Boy Alone (Deluxe),23,1,45,,,,
8,up,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,52,8,88,,,,
9,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,2,6,,,,
10,up,Foster & Allen,Foster & Allen: 100 Hits Legends,21,10,19,,,,
11,down,Seyi Vibez,NAHAMciaga - EP,5,1,26,,,,
12,up,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,13,12,37,,,,
13,down,Faranak Vahdat,Ghorbate Khofnak,10,10,39,,,,
14,-,Athenrye,Live At The Barrowlands,-,14,10,,,,
15,up,Mary Black,Twenty Five Years-Twenty Five Songs,16,1,239,,,,
16,down,Moradem Hastani,Tarsuyi Rastegar,15,15,5,,,,
17,down,Mahbod Pakdel,Tanine Eshgh,11,5,114,,,,
18,up,Tarlaneh Jomleyi,Farakuye Yardehi,25,10,27,,,,
19,up,Sepand Houshyar,Tarannome Vasl,20,6,108,,,,
20,-,Sino Msolo,Mamela,-,20,8,,,,
21,up,The Gloaming,The Gloaming,24,5,235,,,,
22,-,Deva Premal,The Essence,-,19,24,,,,
23,-,群星,Spanish Guitar (Guitarra Española) [Remastered],-,23,10,,,,
24,-,Sinéad Lohan,Who Do You Think I Am,-,15,57,,,,
25,down,Mpharanyana,The Best Of,14,9,4,,,,
26,up,Planxty,Planxty,36,10,142,,,,
27,down,Cesária Évora,Café Atlantico,1,1,44,,,,
28,up,Clannad,Clannad 2,33,28,7,,,,
29,up,Manu Chao,Próxima Estación: Esperanza,83,12,48,,,,
30,up,Van Morrison & The Chieftains,Irish Heartbeat,41,8,84,,,,
31,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,5,125,,,,
32,up,Saliwa,Zingishiyil' Eziy'emhlangeni,81,14,7,,,,
33,up,Various Artists,Irish Country,58,7,133,,,,
34,-,Dervish,Midsummer's Night,-,34,7,,,,
35,up,Ruger,The Second Wave (Deluxe),46,18,11,,,,
36,-,Dallahan,Speak of the Devil,-,29,6,,,,
37,-,Heilung,Futha,-,24,24,,,,
38,up,Manu Chao,Clandestino,80,7,141,,,,
39,-,Shallipopi,Presido La Pluto,-,4,26,,,,
40,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,-,8,7,,,,
41,-,Simi,Simisola (Deluxe),-,41,8,,,,
42,-,Terri,In Transit (Deluxe),-,42,1,,,,
43,up,Gipsy Kings,Gipsy Kings,77,13,43,,,,
44,-,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,-,15,80,,,,
45,-,Marshal Munhumumwe & Four Brothers,Mbereko Yakaramba,-,45,1,,,,
46,up,Hermanos Gutiérrez,Sonido Cósmico,48,21,6,,,,
47,-,"Joe Burke, Michael Cooney & Terry Corcoran","Happy to Meet, Sorry to Part",-,47,2,,,,
48,-,Dennis Cahill & Martin Hayes,The Lonesome Touch,-,9,97,,,,
49,-,Timi Dakolo,The Chorus Leader,-,5,9,,,,
50,down,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,47,1,61,,,,
51,up,The Chieftains,The Long Black Veil,71,2,178,,,,
52,-,Diljit Dosanjh,Ghost,-,5,27,,,,
53,up,Nada Sadhana & Kevin Courtney,"Brooklyn Sessions, Vol. 1",60,53,7,,,,
54,-,Jerry,RAW,-,13,3,,,,
55,-,1 Giant Leap,1 Giant Leap,-,52,4,,,,
56,down,Jonathan C. Gambela,Un jour nouveau,29,8,20,,,,
57,-,The Monks of Glenstal Abbey,Gregorian Chants,-,10,80,,,,
58,-,Falz & Simi,Chemistry,-,58,3,,,,
59,-,Radiancematrix,Radiance Mixes (Tibetan Bowls with the Mantras of Deva Premal) [feat. Deva Premal],-,54,2,,,,
60,-,Dolores Keane,There Was A Maid,-,60,1,,,,
61,-,Mary Black,Babes in the Wood,-,24,17,,,,
62,-,Lúnasa,Lá Nua,-,13,21,,,,
63,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),92,16,40,,,,
64,-,Hermanos Gutiérrez,Hijos Del Sol,-,18,21,,,,
65,-,Wenge Musica Maison Mère,Solola Bien !,-,50,2,,,,
66,-,Foster & Allen,We'll Meet Again,-,36,8,,,,
67,up,Putumayo,Global Lounge 2 by Putumayo - EP,72,67,2,,,,
68,down,Deiseal,The Long Long Note,53,35,16,,,,
69,-,Talisk,Beyond,-,14,28,,,,
70,down,The Fureys,The Essential Fureys,34,12,69,,,,
71,down,Seyi Vibez,Billion Dollar Baby 2.0,18,8,27,,,,
72,-,Tadhg Mac Dhonnagáin,"Ceol Na Mara, Songs of the Ocean",-,45,7,,,,
73,-,Michael McGoldrick,Wired,-,34,5,,,,
74,-,Dom La Nena,Tempo,-,74,1,,,,
75,-,Flavour,African Royalty,-,1,25,,,,
76,-,Putumayo,Global Relaxation by Putumayo,-,76,1,,,,
77,-,Dublin City Ramblers,Home and Away (20 Collected Irish Ballads),-,33,8,,,,
78,-,Various Artists,Arab Hits,-,46,3,,,,
79,-,Altan,Donegal,-,5,10,,,,
80,-,Umfoka Msezane,Uhlanya Olungenas'hlobo,-,80,1,,,,
81,-,Barnbrack,The Very Best Of Barnbrack,-,57,2,,,,
82,-,Planxty,Cold Blow and the Rainy Night,-,21,8,,,,
83,-,Hermanos Gutiérrez,Eternamente,-,83,1,,,,
84,-,Amália Rodrigues,Abbey Road 1952,-,84,1,,,,
85,-,Liam Reilly,Bagatelle Greatest Hits Sung by Liam Reilly,-,53,4,,,,
86,down,The Davitts,Celtic Anthems,51,14,40,,,,
87,down,Arouna & Biko,Bamanaya Sira,28,28,3,,,,
88,-,Atim,Love & Kizomba,-,88,1,,,,
89,down,Christy Moore,Magic Nights,37,1,233,,,,
90,-,Пиріг,Поетичний,-,90,1,,,,
91,-,The Chieftains,Voice of Ages,-,20,63,,,,
92,down,Pecker Dunne,The Very Best of P****r Dunne,66,31,17,,,,
93,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,32,,,,
94,-,Gorillaz,D-Sides,-,42,4,,,,
95,-,Amr Diab,El Lilady,-,95,1,,,,
96,-,ミラクルミュージカル,Hawaii: Part II,-,8,83,,,,
97,down,Johnny McEvoy,Basement Sessions,43,33,10,,,,
98,-,Various Artists,A Woman's Heart 2,-,9,55,,,,
99,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),78,12,60,,,,
100,-,9ice,Gongo Aso,-,31,11,,,,
