Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,4,1,8,,,,
2,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,191,,,,
3,up,King Promise,True To Self,17,3,3,,,,
4,up,Various Artists,A Woman's Heart,7,1,242,,,,
5,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,29,5,2,,,,
6,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,8,2,194,,,,
7,down,Saint Levant,DEIRA,2,2,3,,,,
8,up,The Gloaming,The Gloaming,16,5,238,,,,
9,up,Fally Ipupa,Formule 7,11,3,78,,,,
10,down,Omah Lay,Boy Alone (Deluxe),6,1,48,,,,
11,down,Moradem Hastani,Tarsuyi Rastegar,10,10,8,,,,
12,up,Christy Moore,Magic Nights,19,1,236,,,,
13,down,Mahbod Pakdel,Tanine Eshgh,9,5,117,,,,
14,up,Sepand Houshyar,Tarannome Vasl,14,6,111,,,,
15,down,Tarlaneh Jomleyi,Farakuye Yardehi,13,10,30,,,,
16,up,Thomas Lokofe,La promesse,50,16,3,,,,
17,up,Foster & Allen,Foster & Allen: 100 Hits Legends,26,10,22,,,,
18,-,World Music,Paraguayan Harp Vol. 1,-,18,1,,,,
19,down,Faranak Vahdat,Ghorbate Khofnak,12,10,42,,,,
20,-,Nervozni Poštar,"Zapamti, Ja Sam Gazda",-,20,1,,,,
21,down,Landless,Lúireach,5,5,3,,,,
22,up,The Dublin City Ramblers,The Best of the Dublin City Ramblers,41,9,80,,,,
23,up,The Monks of Glenstal Abbey,Gregorian Chants,47,10,83,,,,
24,-,Tadhg Mac Dhonnagáin,"Bliain Na NAmhrán, the Year of Song",-,24,2,,,,
25,up,Mary Black,Twenty Five Years-Twenty Five Songs,46,1,242,,,,
26,up,The Twilight Lords,Women of Ireland,79,26,3,,,,
27,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,3,21,,,,
28,-,Ruger,The Second Wave (Deluxe),-,18,13,,,,
29,up,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,89,1,64,,,,
30,down,Seyi Vibez,NAHAMciaga - EP,15,1,29,,,,
31,-,Cesária Évora,Best Of,-,5,32,,,,
32,up,Deva Premal,Love Is Space,35,32,8,,,,
33,up,Planxty,Planxty,70,10,145,,,,
34,down,Various Artists,Best Loved Irish Songs,20,20,15,,,,
35,-,Pecker Dunne,The Very Best of P****r Dunne,-,31,18,,,,
36,down,Manu Chao,Clandestino,25,7,143,,,,
37,-,Liam Clancy,The Wheels of Life,-,20,67,,,,
38,down,Jonathan C. Gambela,Un jour nouveau,28,8,23,,,,
39,-,Victony,Stubborn,-,39,1,,,,
40,down,Various Artists,Irish Country,36,7,136,,,,
41,-,uMkhathazi,I-Velve Cake,-,41,2,,,,
42,-,Sinéad Lohan,Who Do You Think I Am,-,15,59,,,,
43,down,The Chieftains,The Long Black Veil,37,2,180,,,,
44,up,The Bothy Band,1975,80,11,62,,,,
45,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,43,9,100,,,,
46,-,Ajeet Kaur,Haseya,-,25,32,,,,
47,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,62,2,9,,,,
48,down,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),44,11,144,,,,
49,down,Yatao & Alexander Mercks,Osmosis,39,39,2,,,,
50,down,Shallipopi,Presido La Pluto,22,4,29,,,,
51,-,Mayra Andrade,Studio 105,-,51,2,,,,
52,down,Anendlessocean,Decagon,21,6,24,,,,
53,-,Gipsy Kings,Gipsy Kings,-,13,44,,,,
54,-,The Dubliners,Further Along,-,36,4,,,,
55,-,Altan,Donegal,-,5,11,,,,
56,-,Shane Hennessy,Idircheol,-,56,3,,,,
57,-,Amadou & Mariam,Dimanche à Bamako,-,16,38,,,,
58,-,Muireann Nic Amhlaoibh,Daybreak: Fáinne an Lae,-,39,7,,,,
59,-,MSHINWEMALI,Intombi Ayinikwa'imali,-,59,1,,,,
60,-,Heilung,Drif,-,15,26,,,,
61,-,Various Artists,"World Fusion, Vol. 1 (Trailer Orchestral)",-,61,1,,,,
62,down,Rain Sounds,To Fall Asleep To,60,13,20,,,,
63,up,Ladaniva,Ladaniva (Postcards),84,63,2,,,,
64,-,Various Artists,Putumayo World Café,-,53,7,,,,
65,-,ミラクルミュージカル,Hawaii: Part II,-,8,85,,,,
66,-,Various Artists,Peigín Leitir Móir,-,25,10,,,,
67,down,Tol & Tol,Hollands Glorie: Tol & Tol,27,27,2,,,,
68,up,Diljit Dosanjh,Ghost,100,5,30,,,,
69,-,Phil Coulter,Classic Tranquility,-,9,111,,,,
70,-,Madredeus,O Paraiso (14 Canções),-,70,1,,,,
71,down,Surjit Bindrakhia,Pyar Kar Lai,55,55,2,,,,
72,-,Deva Premal,The Essence,-,19,26,,,,
73,-,Dalom Kids,Izindunduma,-,55,4,,,,
74,-,Various Artists,Favourite Traditional Irish Music,-,74,1,,,,
75,-,Clannad,Clannad 2,-,28,8,,,,
76,-,Bezerra da Silva,É Só Sucesso Malandro,-,76,1,,,,
77,-,Shashl,Butterflies - EP,-,77,1,,,,
78,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,54,8,81,,,,
79,down,Hermanos Gutiérrez,Hijos Del Sol,63,18,23,,,,
80,down,The Fureys,The Essential Fureys,32,12,72,,,,
81,up,Various Artists,Essential Irish Rebel Songs,98,7,148,,,,
82,-,Phil Coulter,The Songs I Love So Well,-,15,75,,,,
83,down,Secret Garden,Songs From a Secret Garden,38,3,60,,,,
84,-,Ajeet,At the Temple Door,-,29,16,,,,
85,-,Chief Stephen Osita Osadebe,Kedu America,-,19,18,,,,
86,-,Niall Ó Callanáin,Strings and Things,-,86,1,,,,
87,-,Tommy Makem & Liam Clancy,The Makem and Clancy Collection (2022 Remaster),-,36,21,,,,
88,down,Sinéad O'Connor,Sean-Nós Nua,34,1,114,,,,
89,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,89,1,,,,
90,-,Heilung,Lifa,-,17,28,,,,
91,-,"Frankie Gavin, Paul Brock & Charlie Lennon",Ómós Do Joe Cooley,-,58,8,,,,
92,-,The Dubliners,Plain & Simple,-,18,16,,,,
93,up,Sibéal,Sibéal,97,6,122,,,,
94,-,巫娜,"天禪 (feat. 董淼, 侯長青, 李鵬 & 劉蔓) [古琴-貳]",-,94,1,,,,
95,-,Kevin Burke,If the Cap Fits (Remastered),-,42,6,,,,
96,-,Aoife Scott,Homebird,-,4,40,,,,
97,down,Christy Dignam,The Man Who Stayed Alive,68,2,66,,,,
98,-,Arcady,Many Happy Returns,-,48,7,,,,
99,-,ヒーリング・ライフ,River Sounds: Relaxing Nature Sounds,-,99,1,,,,
100,-,Mashrou' Leila,Ibn El Leil (Deluxe Edition),-,61,4,,,,
