Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,189,,,,
2,up,Ayra Starr,The Year I Turned 21,4,2,5,,,,
3,up,Various Artists,A Woman's Heart,3,1,240,,,,
4,up,Omah Lay,Boy Alone (Deluxe),7,1,46,,,,
5,up,Mary Black,Twenty Five Years-Twenty Five Songs,15,1,240,,,,
6,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,40,6,8,,,,
7,up,Mahbod Pakdel,Tanine Eshgh,17,5,115,,,,
8,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,9,2,7,,,,
9,down,Fally Ipupa,Formule 7,5,3,76,,,,
10,up,Tarlaneh Jomleyi,Farakuye Yardehi,18,10,28,,,,
11,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,6,2,192,,,,
12,up,Christy Moore,Magic Nights,89,1,234,,,,
13,up,Faranak Vahdat,Ghorbate Khofnak,13,10,40,,,,
14,up,Sepand Houshyar,Tarannome Vasl,19,6,109,,,,
15,-,Saint Levant,DEIRA,-,15,1,,,,
16,up,Moradem Hastani,Tarsuyi Rastegar,16,15,6,,,,
17,up,Seyi Vibez,Billion Dollar Baby 2.0,71,8,28,,,,
18,down,Foster & Allen,Foster & Allen: 100 Hits Legends,10,10,20,,,,
19,up,The Gloaming,The Gloaming,21,5,236,,,,
20,-,Awa Poulo,Poulo Warali,-,20,2,,,,
21,up,Lúnasa,Lá Nua,62,13,22,,,,
22,up,Saliwa,Zingishiyil' Eziy'emhlangeni,32,14,8,,,,
23,-,Landless,Lúireach,-,23,1,,,,
24,up,Diljit Dosanjh,Ghost,52,5,28,,,,
25,up,Jonathan C. Gambela,Un jour nouveau,56,8,21,,,,
26,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,12,24,,,,
27,down,Sino Msolo,Mamela,20,20,9,,,,
28,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,48,9,98,,,,
29,up,The Fureys,The Essential Fureys,70,12,70,,,,
30,-,Colm Mac Con Iomaire,The River Holds Its Breath,-,7,144,,,,
31,-,The Gloaming,The Gloaming 2,-,10,167,,,,
32,up,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,50,1,62,,,,
33,down,Planxty,Planxty,26,10,143,,,,
34,up,Seyi Vibez,Vibe Till Thy Kingdom Come,93,1,33,,,,
35,-,the olllam,Elllegy,-,10,39,,,,
36,-,Killer T,Ngoma Ndaimba,-,36,2,,,,
37,-,The Dubliners,40 Years,-,37,3,,,,
38,-,Various Artists,Best of Nigerian Local Classics 1,-,38,2,,,,
39,-,Gráinne Yeats,The Belfast Harp Festival,-,39,2,,,,
40,-,Ebenezer Obey,"Obey In the 60's, Vol. 2",-,40,3,,,,
41,-,Clannad,Legend (2003 - Remaster),-,13,6,,,,
42,-,Gipsy Kings,The Essential Gipsy Kings,-,2,178,,,,
43,down,Various Artists,Irish Country,33,7,134,,,,
44,down,Athenrye,Live At The Barrowlands,14,14,11,,,,
45,down,Heilung,Futha,37,24,25,,,,
46,down,Deva Premal,The Essence,22,19,25,,,,
47,down,Cesária Évora,Cesaria,2,2,5,,,,
48,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,12,32,,,,
49,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),99,12,61,,,,
50,-,نشيد,Soothing Nasheed (feat. Nasheeds),-,50,2,,,,
51,-,The Klezmatics,Wonder Wheel,-,51,1,,,,
52,up,Putumayo,Global Lounge 2 by Putumayo - EP,67,52,3,,,,
53,-,Ladaniva,Ladaniva,-,19,4,,,,
54,-,Mexican Mariachi Band,Music Around The World: Mexiko,-,11,12,,,,
55,-,Celestine Ukwu,Igede,-,40,4,,,,
56,down,Shallipopi,Presido La Pluto,39,4,27,,,,
57,-,Killer T,Bvunza Tinzwe,-,57,1,,,,
58,down,The Monks of Glenstal Abbey,Gregorian Chants,57,10,81,,,,
59,-,Mina Pâslaru,Mina Pâslaru,-,59,1,,,,
60,-,the olllam,the olllam - Dellluxe Version,-,22,43,,,,
61,-,Sinéad O'Connor,Sean-Nós Nua,-,1,112,,,,
62,-,Steph Geremia,Up She Flew,-,62,1,,,,
63,-,Various Artists,Putumayo Presents Brazil,-,60,2,,,,
64,-,The Twilight Lords,Women of Ireland,-,64,1,,,,
65,up,ミラクルミュージカル,Hawaii: Part II,96,8,84,,,,
66,down,Falz & Simi,Chemistry,58,58,4,,,,
67,down,Ruger,The Second Wave (Deluxe),35,18,12,,,,
68,down,Nada Sadhana & Kevin Courtney,"Brooklyn Sessions, Vol. 1",53,53,8,,,,
69,-,Escola De Samba Mocidade Independente De Padre Miguel,Fantastica Batucada,-,69,1,,,,
70,-,Magixx,Okay (Extended Playlist) - EP,-,59,2,,,,
71,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,71,1,,,,
72,-,Bhavik Haria,Sama (feat. Kaykay Chauhan),-,72,1,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,8,79,,,,
74,-,Sibéal,Sibéal,-,6,120,,,,
75,-,Jerry Lynch,Til We Meet Again,-,75,1,,,,
76,-,Chrissy Crowley,Last Night's Fun,-,76,1,,,,
77,up,Arouna & Biko,Bamanaya Sira,87,28,4,,,,
78,-,Hang Massive,Luminous Emptiness,-,19,18,,,,
79,-,Secret Garden,Songs From a Secret Garden,-,3,58,,,,
80,down,Sinéad Lohan,Who Do You Think I Am,24,15,58,,,,
81,-,Mícheál Ó Súilleabháin,Between Worlds,-,21,23,,,,
82,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,72,5,,,,
83,-,Danit,Aliento,-,39,19,,,,
84,-,Jah Prayzah,Hokoyo,-,20,15,,,,
85,-,Various Artists,Essential Irish Rebel Songs,-,7,146,,,,
86,-,The Bothy Band,1975,-,11,60,,,,
87,-,King Promise,True To Self,-,87,1,,,,
88,-,Larimar Sound Alchemy,Medicine Music vol.2,-,88,1,,,,
89,down,Seyi Vibez,NAHAMciaga - EP,11,1,27,,,,
90,-,Dudu Tassa,Jarak Qaribak,-,46,2,,,,
91,down,Mary Black,Babes in the Wood,61,24,18,,,,
92,-,Freeman HKD,Trophy,-,16,6,,,,
93,down,Flavour,African Royalty,75,1,26,,,,
94,-,Christy Moore,Flying Into Mystery,-,1,88,,,,
95,down,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,8,8,89,,,,
96,down,Manu Chao,Próxima Estación: Esperanza,29,12,49,,,,
97,down,Atim,Love & Kizomba,88,88,2,,,,
98,down,Mpharanyana,The Best Of,25,9,5,,,,
99,-,Celtic Woman,Ancient Land (Deluxe),-,9,28,,,,
100,-,Jai-Jagdeesh,All is Now Light,-,10,23,,,,
