Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,34,1,89,,,,
2,-,LISA,LALISA,-,1,1,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,46,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,1,84,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,92,,,,
6,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,97,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,88,,,,
9,up,Daddy Yankee,Limbo,24,4,95,,,,
10,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,84,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,93,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],26,5,92,,,,
13,down,Bruno Mars,Treasure,8,2,92,,,,
14,down,テイラー・スウィフト,Shake It Off,9,7,97,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,10,95,,,,
16,down,Plan B,Candy,12,5,88,,,,
17,down,PSY,Gangnam Style,15,13,72,,,,
18,down,Katy Perry,Roar,13,12,94,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),14,7,87,,,,
20,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,15,89,,,,
21,down,Lorde,Royals,17,16,63,,,,
22,-,LISA,MONEY,-,8,1,,,,
23,up,MAGIC!,Rude,35,6,84,,,,
24,down,J Balvin,6 AM (feat. Farruko),20,18,77,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,76,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,21,24,,,,
27,-,アヴィーチー,Wake Me Up,-,1,57,,,,
28,down,J Balvin,Ay Vamos,23,22,72,,,,
29,up,Calvin Harris,Summer,33,25,55,,,,
30,down,Adele,Hello,27,20,77,,,,
31,down,John Legend,All of Me,28,19,87,,,,
32,up,テイラー・スウィフト,Blank Space,38,24,81,,,,
33,-,MONSTA X,One Day,-,33,1,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,79,,,,
35,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,24,75,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),66,8,72,,,,
37,-,RM,seoul (prod. HONNE),-,36,2,,,,
38,up,Rihanna,Diamonds,67,30,47,,,,
39,-,RM,moonchild,-,39,2,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),98,31,47,,,,
41,-,Jesse & Joy,¡Corre!,-,11,67,,,,
42,-,SUNGMIN,"Goodnight, Summer",-,42,1,,,,
43,-,Paula Fernandes,Não Precisa,-,43,1,,,,
44,-,Los Bunkers,La Velocidad de la Luz,-,44,1,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,4,86,,,,
46,-,RM,tokyo,-,12,2,,,,
47,-,Foster the People,Pumped Up Kicks,-,7,80,,,,
48,-,RM,forever rain,-,48,1,,,,
49,-,RM & Nell,everythingoes,-,23,2,,,,
50,up,Coldplay,The Scientist,99,31,67,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,63,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,17,64,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,7,65,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,17,75,,,,
55,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,68,,,,
56,-,Panic! At the Disco,Nine In the Afternoon (Radio Mix),-,56,1,,,,
57,-,Mic Geronimo,The Natural,-,57,1,,,,
58,-,Eddie Vedder,Long Way,-,58,1,,,,
59,-,Lentamente,Panorama en 3D,-,59,1,,,,
60,up,Calvin Harris,Blame (feat. John Newman),97,13,65,,,,
61,down,Enrique Iglesias,Loco (feat. Descemer Bueno),59,24,65,,,,
62,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,56,,,,
63,-,Lola Dargenti,Dame Tus Labios,-,63,1,,,,
64,-,Maroon 5,One More Night,-,27,66,,,,
65,-,Ráfaga,Una Cerveza,-,15,61,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,65,,,,
67,-,Río Roma,Mi Persona Favorita,-,8,58,,,,
68,-,Mike Bahía,Buscándote (Versión Radio),-,31,59,,,,
69,-,Victor Manuelle,Si Tú Me Besas,-,16,51,,,,
70,-,"Dalex, Jowell & Randy & Rich Music LTD","MMC (feat. Lenny Tavárez, Justin Quiles & Dímelo Flow)",-,70,1,,,,
71,-,Lola Dargenti,Lis Sur Mes Lèvres,-,71,1,,,,
72,-,Lola Dargenti,"Te amé, te amo y te amaré",-,72,1,,,,
73,-,Sofía Reyes & Becky G.,Mal de Amores,-,60,1,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,59,,,,
75,-,Hombres G,Antes de ti,-,75,1,,,,
76,-,Texas All-State Jazz Ensemble & Wycliffe Gordon,Mood Indigo,-,76,1,,,,
77,-,Texas All-State Jazz Ensemble & Wycliffe Gordon,Grease Bucket,-,77,1,,,,
78,-,"Las Villa, Wisin & KEVVO",El Tracatra,-,78,1,,,,
79,-,"Subelo NEO, Lyanno & Juhn",Descara,-,79,1,,,,
80,-,Ronald Westray & Wycliffe Gordon,Mayfest Junction (Cone's Place),-,80,1,,,,
81,-,RM & eAeon,badbye,-,44,2,,,,
82,-,Ronald Westray & Wycliffe Gordon,Way Back When,-,82,1,,,,
83,-,"Casper Mágico, Nio García & Zion & Lennox",Darte (feat. Flow La Movie),-,83,1,,,,
84,-,Troye Sivan,Angel Baby,-,84,1,,,,
85,-,El Reino Infantil & La Granja de Zenón,¿Dónde Está el Pollito? (Single),-,85,1,,,,
86,-,Wycliffe Gordon & Ronald Westray,Everyday...,-,86,1,,,,
87,-,Minelli,Rampampam (Ferki Remix),-,87,1,,,,
88,-,Vicente Montaño,He Visto a Dios,-,88,1,,,,
89,-,Wycliffe Gordon & Ronald Westray,Blooz,-,89,1,,,,
90,-,MEROL,Lekker Met De Meiden,-,90,1,,,,
91,-,Lee Greenwood,You'll Never Walk Alone,-,91,1,,,,
92,-,Wycliffe Gordon Jay Leonhart,Lester Leaps In,-,92,1,,,,
93,-,El Vega,Te Encontré,-,85,22,,,,
94,-,The Bachelors,I Believe,-,94,1,,,,
95,-,B.J. Thomas,Have Yourself a Merry Christmas,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,21,53,94,2020-01-05,94,2020-01-05
97,down,Romeo Santos,Propuesta Indecente,36,6,85,,,,
98,-,The Wanted,Glad You Came,-,56,32,,,,
99,-,Adele,Skyfall,-,23,47,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,45,33,,,,
