Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,4,1,87,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,53,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,91,,,,
4,up,Bruno Mars,When I Was Your Man,8,1,87,,,,
5,up,Ed Sheeran,Thinking Out Loud,9,1,97,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,104,,,,
7,up,Nicky Jam,Travesuras,12,4,90,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,1,95,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón,7,1,5,,,,
10,up,Daddy Yankee,Limbo,14,4,102,,,,
11,-,Maluma,Sobrio,-,1,7,,,,
12,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,12,1,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),16,2,91,,,,
14,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,99,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,99,,,,
16,up,Bruno Mars,Treasure,18,2,99,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,88,,,,
18,up,テイラー・スウィフト,Shake It Off,21,7,104,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,102,,,,
20,up,Plan B,Candy,23,5,95,,,,
21,up,Katy Perry,Roar,24,12,101,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),28,7,94,,,,
23,up,Pitbull,Timber (feat. Ke$ha),31,4,93,,,,
24,up,PSY,Gangnam Style,32,13,79,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,15,96,,,,
26,up,Lorde,Royals,43,16,70,,,,
27,-,J Balvin,6 AM (feat. Farruko),-,18,83,,,,
28,-,Romeo Santos,Propuesta Indecente,-,6,91,,,,
29,-,Foster the People,Pumped Up Kicks,-,7,85,,,,
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,30,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),29,10,72,,,,
32,-,Coldplay,A Sky Full of Stars,-,3,71,,,,
33,-,John Legend,All of Me,-,19,93,,,,
34,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,63,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,7,69,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),38,24,6,,,,
37,-,Sticky Fingers,How to Fly,-,37,1,,,,
38,-,Grupo Histeria,Volveré / Lejos de Ti,-,38,1,,,,
39,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,39,1,,,,
40,-,J Balvin,Ay Vamos,-,22,78,,,,
41,-,Adele,Hello,-,20,83,,,,
42,down,Bruno Mars,Locked Out of Heaven,34,1,96,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,85,,,,
44,-,テイラー・スウィフト,Blank Space,-,24,87,,,,
45,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,81,,,,
46,-,Jesse & Joy,¡Corre!,-,11,73,,,,
47,-,Miley Cyrus,Every Rose Has Its Thorn,-,47,1,,,,
48,-,ELMAN & Orxan,С неба до земли,-,48,1,,,,
49,-,JEON SOMI,XOXO,-,49,1,,,,
50,-,Emmanuel,La Chica de Humo,-,50,1,,,,
51,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,51,1,,,,
52,-,Diley,Sentir,-,52,1,,,,
53,-,Umberto Tozzi,Tu (Spanish Version),-,53,1,,,,
54,-,Eyedress,Something About You (feat. Dent May),-,54,1,,,,
55,-,Yo.Soy.Rey,Solo Quiero Vivir (feat. Lobo Gomez),-,55,1,,,,
56,-,Cali y El Dandee & Aitana,Coldplay,-,56,1,,,,
57,-,Héctor Lavoe,Loco,-,57,1,,,,
58,-,Roy21,Buzón De Voz (Remix),-,58,1,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,78,,,,
60,-,Onda Kumbiera,Mix Climax,-,60,1,,,,
61,-,José Luis Reyes,Esta Cayendo (En Vivo),-,61,1,,,,
62,-,"Dubán Bayona, Didier Moreno & Binomio de Oro",Olvídala (En Vivo),-,62,1,,,,
63,-,Nina Nesbitt,Life's a Bitch (L.A.B),-,63,1,,,,
64,-,Feid,VACAXIONES,-,64,1,,,,
65,-,Good Charlotte,"Lifestyles of the Rich and Famous (Live at Live 8, Makuhari Messe, Chiba, Japan, 2nd July 2005)",-,65,1,,,,
66,-,Collective Soul,Precious Declaration,-,66,1,,,,
67,-,Son del Cusco,Qué Me Importa a Mí,-,67,1,,,,
68,-,El Encanto De Corazón,Mix Lunita de Amor,-,68,1,,,,
69,-,Slipknot,Psychosocial (Live),-,69,1,,,,
70,-,Modern Headspace,Crown Chakra (963 hz),-,70,1,,,,
71,-,Garzon y Collazos,La Ruana,-,71,1,,,,
72,-,Katy Perry,All You Need Is Love,-,72,1,,,,
73,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,73,1,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,81,,,,
75,-,Umberto Tozzi,Tu,-,75,1,,,,
76,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,76,1,,,,
77,-,Tony Succar & Obie Bermudez,Uno de los Dos,-,77,1,,,,
78,-,Power Music Workout,Out of the Woods (Workout Mix),-,78,1,,,,
79,-,Conan Gray,Telepath,-,79,1,,,,
80,-,Tony Succar & Angel Lopez,Más de Mí,-,80,1,,,,
81,-,Jason Rivas & Detroit 95 Project,Mermaids,-,81,1,,,,
82,-,Carlos Baute & Chenoa,El Chisme,-,82,1,,,,
83,-,Power Music Workout,Hello (Workout Remix),-,83,1,,,,
84,-,BAND-MAID,Sense,-,84,1,,,,
85,-,Detroit 95 Project & Warren Leistung,Technologic (Instrumental Mix),-,85,1,,,,
86,-,Power Music Workout,Rumour Has It (Workout Mix 128 BPM),-,86,1,,,,
87,-,juliocesar & Ana Mancebo,RUINAS,-,87,1,,,,
88,-,Good Charlotte,Lifestyles of the Rich & Famous (Live),-,88,1,,,,
89,-,Malú & Mario Domm,Después de la Tormenta,-,89,1,,,,
90,-,bbno$,yoga (feat. Rebecca Black),-,90,1,,,,
91,-,Tulpa Folklore,Popurrí de Carnavalitos,-,91,1,,,,
92,-,Alizée,Moi... Lolita (Live),-,92,1,,,,
93,-,Alizée,J'en ai marre ! (Live),-,93,1,,,,
94,-,Wara,Collita,-,94,1,,,,
95,-,BIGBANG,FANTASTIC BABY,-,95,1,,,,
96,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,71,,,,
97,-,Rihanna,Diamonds,-,30,53,,,,
98,-,Calvin Harris,Summer,-,25,61,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,13,70,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,53,,,,
