Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,-,JAY B,One Moment,-,2,1,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,158,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,151,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,151,,,,
6,down,Bruno Mars,Treasure,5,2,161,,,,
7,down,Plan B,Candy,6,5,161,,,,
8,up,MAGIC!,Rude,19,6,146,,,,
9,down,Maluma,La Temperatura (feat. Eli Palacios),7,7,157,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,159,,,,
11,down,Romeo Santos,Propuesta Indecente,9,6,156,,,,
12,up,Foster the People,Pumped Up Kicks,12,7,148,,,,
13,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),10,8,50,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,140,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,13,149,,,,
16,down,Jesse & Joy,¡Corre!,15,11,133,,,,
17,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),22,5,112,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),18,17,129,,,,
19,up,Río Roma,Mi Persona Favorita,93,8,112,,,,
20,up,Ráfaga,Una Cerveza,26,15,121,,,,
21,up,Victor Manuelle,Si Tú Me Besas,27,16,105,,,,
22,up,Ed Sheeran,Shape of You,25,21,110,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Perfect,38,12,51,73,2019-10-06,58,2019-10-20
24,up,Coldplay,Adventure of a Lifetime,28,17,86,,,,
25,up,Bruno Mars,Just the Way You Are,35,20,80,,,,
26,up,Prince Royce,Darte un Beso,29,18,102,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,1,156,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,84,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,83,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,37,23,65,,,,
31,-,Niall Horan,Heaven,-,31,1,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,24,56,,,,
33,up,Carlos Vives,Bailar Contigo,42,26,43,,,,
34,up,Bruno Mars,It Will Rain,43,27,31,,,,
35,up,Ed Sheeran,Sing,45,28,36,,,,
36,up,Jason Mraz,I'm Yours,50,36,12,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),48,35,25,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,3,164,,,,
39,up,ITZY,달라달라,68,39,2,,,,
40,-,Christina Perri,A Thousand Years,-,40,4,,,,
41,up,Flo Rida,Good Feeling,64,41,6,,,,
42,up,Pitbull,Fireball (feat. John Ryan),61,42,12,,,,
43,up,Río Roma,Me Cambiaste la Vída,63,42,10,,,,
44,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,59,,,,
45,-,KEY,Easy,-,45,1,,,,
46,-,Kazaky,We Should Be Like No One Else,-,46,1,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,2,6,,,,
48,-,CUENTOS CHINOS,Cuatro mexicanos,-,48,1,,,,
49,-,Limp Bizkit,My Way,-,49,1,,,,
50,-,Anime,Blow Up (Extended Mix),-,50,1,,,,
51,-,Blondie,Call Me (Rerecorded 2014 Version),-,51,1,,,,
52,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,52,1,,,,
53,-,KEY,Heartless,-,53,1,,,,
54,-,Ateriko,Pa Que Se Lo Gozen,-,54,1,,,,
55,-,Mark Hollis,The Gift,-,55,1,,,,
56,-,DJ Roma & DJ Lauuh,Tamagochi Rkt (Tiktok) [Remix],-,56,1,,,,
57,-,KEY,Killer,-,57,1,,,,
58,up,Calvin Harris,Blame (feat. John Newman),80,13,130,,,,
59,-,Josimar y su Yambú,La Llamada,-,59,1,,,,
60,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida,20,1,145,,,,
62,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),-,62,1,,,,
