Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,1,2,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],8,1,45,,,,
3,-,Ed Sheeran,Thinking Out Loud,-,1,91,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,96,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,87,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,83,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,92,,,,
8,up,Bruno Mars,Treasure,10,2,91,,,,
9,down,テイラー・スウィフト,Shake It Off,7,7,96,,,,
10,-,KEY,Hate that… (feat. TAEYEON),-,10,1,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,10,94,,,,
12,up,Plan B,Candy,13,5,87,,,,
13,up,Katy Perry,Roar,14,12,93,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),16,7,86,,,,
15,up,PSY,Gangnam Style,17,13,71,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,15,88,,,,
17,up,Lorde,Royals,18,16,62,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,1,83,,,,
19,-,Mark Tuan & Bibi,Never Gonna Come Down,-,19,1,,,,
20,up,J Balvin,6 AM (feat. Farruko),34,18,76,,,,
21,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,18,75,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,21,23,,,,
23,up,J Balvin,Ay Vamos,23,22,71,,,,
24,up,Daddy Yankee,Limbo,95,4,94,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,78,,,,
26,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],96,5,91,,,,
27,up,Adele,Hello,36,20,76,,,,
28,down,John Legend,All of Me,26,19,86,,,,
29,down,Bruno Mars,When I Was Your Man,2,1,84,,,,
30,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,30,1,,,,
31,-,BTS,Begin,-,17,2,,,,
32,-,Andy Rivera,Fuego,-,32,1,,,,
33,down,Calvin Harris,Summer,27,25,54,,,,
34,up,Bruno Mars,Locked Out of Heaven,35,1,88,,,,
35,-,MAGIC!,Rude,-,6,83,,,,
36,down,Romeo Santos,Propuesta Indecente,19,6,84,,,,
37,down,Coldplay,A Sky Full of Stars,21,3,66,,,,
38,up,テイラー・スウィフト,Blank Space,54,24,80,,,,
39,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),25,25,2,,,,
40,-,BURNOUT SYNDROMES,PHOENIX,-,40,1,,,,
41,-,Emma Webb,You Don't Even Know Me,-,41,1,,,,
42,-,ASTRO,ALIVE,-,42,1,,,,
43,-,BTS,Euphoria,-,28,2,,,,
44,-,Kanye West,Flashing Lights,-,44,1,,,,
45,-,BTS,My Time,-,15,5,49,2020-02-23,49,2020-02-23
46,-,Slovenská Filharmónia,Adagio en Sol menor,-,46,1,,,,
47,down,Farruko,Pepas,32,7,6,,,,
48,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,48,1,,,,
49,-,Kanye West,All of the Lights,-,49,1,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,10,4,,,,
51,-,YERI,It's You (YERI Version),-,51,1,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],91,17,74,,,,
53,down,Michel Teló,Ai Se Eu Te Pego,43,14,60,,,,
54,-,Roxie,Eclipse,-,54,1,,,,
55,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,55,1,,,,
56,-,Scarlet Envy,Is It Me?,-,56,1,,,,
57,-,Mötley Crüe,Don’t Go Away Mad (Just Go Away) [40th Anniversary Remastered],-,57,1,,,,
58,-,Daddy Yankee,MÉTELE AL PERREO,-,58,1,,,,
59,up,Enrique Iglesias,Loco (feat. Descemer Bueno),97,24,64,,,,
60,-,Flex,Nadie Como Tú,-,60,1,,,,
61,-,Mötley Crüe,Without You (40th Anniversary Remastered),-,61,1,,,,
62,-,PANTHEPACK,BUZZ,-,47,1,,,,
63,-,HEIZE,Round and Round (Instrumental),-,63,1,,,,
64,-,Jackson 5,ABC,-,64,1,,,,
65,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),99,24,74,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe),100,8,71,,,,
67,-,Rihanna,Diamonds,-,30,46,,,,
68,-,宝鐘マリン & Yunomi,Unison,-,68,1,,,,
69,-,Jhay Cortez & Anuel AA,Ley Seca,-,69,1,,,,
70,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,70,1,,,,
71,-,Kiss,Rock & Roll All Nite (Live),-,71,1,,,,
72,-,Kylie Sonique Love,Complete Me,-,72,1,,,,
73,-,Adalberto Alvarez,Y Que tú Quieres Que Te Den,-,73,1,,,,
74,-,Jhay Cortez,Esta Dejá,-,74,1,,,,
75,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,7,64,,,,
76,-,Kiss,I Was Made For Lovin' You (Live),-,76,1,,,,
77,-,Álvaro Díaz,Gatillera,-,77,1,,,,
78,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,78,1,,,,
79,-,Jhonny Nights,Obsession (Hey Mr. Nights),-,79,1,,,,
80,-,Zafiro Sensual,Cariño Fingido,-,80,1,,,,
81,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,81,1,,,,
82,-,Kiss,I Still Love You (Live),-,82,1,,,,
83,-,Kiss,Lick It Up (Live),-,83,1,,,,
84,-,Estereobeat,Hace Calor,-,84,1,,,,
85,-,Kiss,Do You Love Me (Live),-,85,1,,,,
86,-,Duki,Ley de Atracción,-,86,1,,,,
87,-,Kiss,Talk To Me (Live),-,87,1,,,,
88,-,boy pablo,I <3 U,-,88,1,,,,
89,-,"Brytiago, Nio García & Casper Mágico",Por El Alcohol,-,89,1,,,,
90,-,Kiss,I Want You (Live),-,90,1,,,,
91,-,Kiss,Ladies Room (Live),-,91,1,,,,
92,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,92,1,,,,
93,-,Scorpions,Wind of Change,-,93,1,,,,
94,-,Scorpions,Still Loving You,-,94,1,,,,
95,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,95,1,,,,
96,-,Mötley Crüe,Raise Your Hands to Rock,-,96,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,13,64,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,46,,,,
99,-,Coldplay,The Scientist,-,31,66,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,43,,,,
