Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,Jack Black,Peaches,62,1,2,,,,
3,up,Agust D & IU,People Pt.2,3,3,2,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,164,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,172,,,,
6,up,Plan B,Candy,14,5,169,,,,
7,up,Coldplay,A Sky Full of Stars,13,3,136,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),15,7,165,,,,
9,up,Pitbull,Timber (feat. Ke$ha),16,4,166,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,156,,,,
11,up,MAGIC!,Rude,17,6,154,,,,
12,up,Romeo Santos,Propuesta Indecente,19,6,164,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),33,2,158,,,,
14,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),18,8,58,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,157,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),24,8,147,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,158,,,,
18,up,Jesse & Joy,¡Corre!,25,11,141,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),26,5,120,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),27,17,137,,,,
21,up,Calvin Harris,Blame (feat. John Newman),28,13,138,,,,
22,up,Tony Dize,Prometo Olvidarte,31,14,124,,,,
23,down,Ed Sheeran,Thinking Out Loud,5,1,166,,,,
24,up,Río Roma,Mi Persona Favorita,32,8,120,,,,
25,up,Victor Manuelle,Si Tú Me Besas,35,16,113,,,,
26,down,Bruno Mars,When I Was Your Man,6,1,159,,,,
27,up,Coldplay,Adventure of a Lifetime,37,17,94,,,,
28,up,Prince Royce,Darte un Beso,39,18,110,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,19,92,,,,
30,up,Bruno Mars,Just the Way You Are,38,20,88,,,,
31,up,Ed Sheeran,Perfect,41,12,59,73,2019-10-06,58,2019-10-20
32,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),43,24,67,,,,
33,down,Bruno Mars,Treasure,10,2,169,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,44,23,73,,,,
35,up,Carlos Vives,Bailar Contigo,47,26,51,,,,
36,up,Carlos Vives,Volví a Nacer,77,30,53,,,,
37,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,165,,,,
38,up,Bruno Mars,It Will Rain,78,27,39,,,,
39,-,EXO,BIRD (THE BEST Ver.),-,39,1,,,,
40,down,Foster the People,Pumped Up Kicks,20,7,156,,,,
41,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,62,,,,
42,down,Bruno Mars,Locked Out of Heaven,21,1,169,,,,
43,down,Ráfaga,Una Cerveza,29,15,129,,,,
44,down,Ed Sheeran,Shape of You,34,21,118,94,2020-01-05,94,2020-01-05
45,down,Adele,Skyfall,36,23,106,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,21,90,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,35,31,,,,
48,-,Pitbull,Fireball (feat. John Ryan),-,42,14,,,,
49,-,Río Roma,Me Cambiaste la Vída,-,42,12,,,,
50,-,Sonidos Del Mar,Sonido del Mar (parte treinta y cuatro ),-,50,1,,,,
51,-,Taylor Swift,Lavender Haze (Acoustic Version),-,51,1,,,,
52,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,50,3,,,,
53,-,Kenia OS & Gera MX,Rumores,-,53,1,,,,
54,-,See-Saw,あんなに一緒だったのに,-,54,1,,,,
55,-,Orquesta Mangú,Así Te Necesito Yo,-,55,1,,,,
56,-,Andréa Fontes,João Viu (Ao Vivo),-,56,1,,,,
57,-,John Tesh,Halcyon Days,-,57,1,,,,
58,-,Danna Paola,1Trago,-,58,1,,,,
59,down,Ed Sheeran,Sing,58,28,44,,,,
60,-,Ayrton Laura,Parte de mi Vida (feat. Caridad Plaza),-,60,1,,,,
61,-,OBK,Oculta realidad (Live in Mexico),-,61,1,,,,
62,-,Soapy,Do Ya Like x Resonance,-,62,1,,,,
63,-,William Ellwood,Woodland Mission,-,63,1,,,,
64,-,Tonino,Tra-Ka-Trá,-,64,1,,,,
65,-,OBK,Historias de amor,-,65,1,,,,
66,down,Jimin,Like Crazy (English Version),2,2,4,,,,
67,-,Paolo Vivaldi,Running In the Wind,-,67,1,,,,
68,-,OBK,Oculta Realidad,-,68,1,,,,
69,-,Flo Rida,Good Feeling,-,41,9,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,8,,,,
