Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,173,,,,
2,up,Bruno Mars,When I Was Your Man,4,1,183,,,,
3,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,179,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,194,,,,
6,up,Bruno Mars,Treasure,8,2,192,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,178,,,,
8,up,Coldplay,A Sky Full of Stars,10,3,158,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),11,7,189,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,4,189,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,189,,,,
12,up,MAGIC!,Rude,14,6,176,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,80,,,,
14,up,Romeo Santos,Propuesta Indecente,17,6,188,,,,
15,up,Foster the People,Pumped Up Kicks,18,7,178,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,181,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),21,8,169,,,,
18,up,Jesse & Joy,¡Corre!,22,11,165,,,,
19,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,12,1,,,,
20,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,144,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),24,17,161,,,,
22,up,Río Roma,Mi Persona Favorita,26,8,138,,,,
23,up,Tony Dize,Prometo Olvidarte,27,14,148,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,178,,,,
25,up,Ráfaga,Una Cerveza,29,15,149,,,,
26,up,Victor Manuelle,Si Tú Me Besas,30,16,135,,,,
27,up,Adele,Skyfall,31,23,125,,,,
28,down,Ed Sheeran,Thinking Out Loud,3,1,188,,,,
29,up,Coldplay,Adventure of a Lifetime,32,17,118,,,,
30,up,Prince Royce,Darte un Beso,34,18,132,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,19,114,,,,
32,-,Jung Kook & Jack Harlow,3D (Instrumental),-,32,1,,,,
33,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),36,24,91,,,,
34,up,Carlos Vives,Bailar Contigo,39,26,74,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,37,23,97,,,,
36,up,Carlos Vives,Volví a Nacer,40,30,76,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,188,,,,
38,up,Bruno Mars,It Will Rain,42,27,61,,,,
39,-,Plan B,Candy,-,5,191,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),56,35,54,,,,
41,up,Ed Sheeran,Sing,47,28,67,,,,
42,-,BTS,Intro : Boy Meets Evil,-,38,2,,,,
43,-,Marcela Navarro,Bésame Otra Vez,-,43,1,,,,
44,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,44,1,,,,
45,down,Bruno Mars,Locked Out of Heaven,19,1,189,,,,
46,-,Ed Sheeran,Perfect,-,12,77,73,2019-10-06,58,2019-10-20
47,down,Calvin Harris,Blame (feat. John Newman),25,13,161,,,,
48,down,Ed Sheeran,Shape of You,28,21,139,94,2020-01-05,94,2020-01-05
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,21,111,,,,
50,down,Bruno Mars,Just the Way You Are,33,20,112,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,24,86,,,,
52,-,Álvaro Díaz,PLN,-,52,1,,,,
53,-,Céline Dion,Loved Me Back to Life (Live in Quebec City),-,53,1,,,,
54,-,Miley Cyrus,Flowers,-,1,11,,,,
55,-,Duki & Dicc,Ferrari,-,55,1,,,,
56,-,Papillón,Amor Ilegal (En Vivo),-,56,1,,,,
57,-,Céline Dion,Tous les secrets de ton cœur (inédit),-,57,1,,,,
58,-,Clipse,Wamp Wamp (What It Do),-,58,1,,,,
59,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,59,1,,,,
60,-,Curtis Harding,Next Time,-,60,1,,,,
61,-,Céline Dion,On ne change pas (Live),-,61,1,,,,
62,-,Céline Dion,Let's Talk About Love (Live),-,62,1,,,,
63,-,Canals,Dh,-,63,1,,,,
64,-,Ana Guerra & MIMI,Don't You Worry 'Bout a Thing,-,64,1,,,,
65,-,Céline Dion,"River Deep, Mountain High (Live à Paris)",-,65,1,,,,
66,-,Tiziano Hierro,El Regalo Mas Grande,-,66,1,,,,
67,-,Céline Dion,You and I,-,67,1,,,,
68,-,Jason Mraz,I'm Yours,-,36,30,,,,
