Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,15,1,200,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,208,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,215,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,218,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,208,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,225,,,,
8,down,Bruno Mars,Treasure,7,2,223,,,,
9,down,Coldplay,A Sky Full of Stars,8,3,184,,,,
10,up,Plan B,Candy,35,5,217,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),9,7,220,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,4,221,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,219,,,,
14,-,D.O.,Mars,-,14,1,,,,
15,down,MAGIC!,Rude,12,6,206,,,,
16,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,110,,,,
17,down,Romeo Santos,Propuesta Indecente,14,6,220,,,,
18,down,Bruno Mars,Locked Out of Heaven,16,1,215,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,13,209,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,200,,,,
21,up,BTS,Not Today,43,21,4,,,,
22,down,Jesse & Joy,¡Corre!,18,11,195,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),19,5,176,,,,
24,down,Río Roma,Mi Persona Favorita,21,8,168,,,,
25,-,Stray Kids & Charlie Puth,Lose My Breath,-,25,1,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),20,17,193,,,,
27,down,Ed Sheeran,Shape of You,24,21,166,94,2020-01-05,94,2020-01-05
28,down,Calvin Harris,Blame (feat. John Newman),22,13,193,,,,
29,down,Ráfaga,Una Cerveza,23,15,176,,,,
30,-,RM,Come back to me (Radio Edit),-,2,1,,,,
31,down,Victor Manuelle,Si Tú Me Besas,25,16,167,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,21,140,,,,
33,down,Prince Royce,Darte un Beso,28,18,164,,,,
34,down,Bruno Mars,Just the Way You Are,30,20,143,,,,
35,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),31,24,122,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,24,115,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,33,23,128,,,,
38,down,Carlos Vives,Bailar Contigo,34,26,105,,,,
39,down,Carlos Vives,Volví a Nacer,36,30,107,,,,
40,-,j-hope,STOP (Lollapalooza ver.),-,40,1,,,,
41,up,Tony Dize,Prometo Olvidarte,47,14,180,,,,
42,down,Bruno Mars,It Will Rain,37,27,92,,,,
43,down,Ed Sheeran,Sing,39,28,98,,,,
44,-,NuNew,ขึ้นใจ (Unforgettable),-,44,1,,,,
45,-,Dave Fenley,Stand by Me,-,45,1,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),45,35,81,,,,
47,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,47,1,,,,
48,-,Rels B,A NEW STAR IS BORN (2024),-,48,1,,,,
49,up,BTS,Silver Spoon,53,49,2,,,,
50,-,Metallica,"Too Far Gone (Live at Metlife Stadium, East Rutherford, NJ, August 6, 2023)",-,50,1,,,,
51,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,51,1,,,,
52,-,蔡依林,Love Love Love,-,52,1,,,,
53,-,Raphael,Gracias,-,53,1,,,,
54,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,42,1,,,,
55,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,55,1,,,,
56,-,MEAN STREET,Set Me Free,-,56,1,,,,
57,-,"Gian Marco, Luis Enrique & Gusi",Dicen en mi Barrio,-,57,1,,,,
58,-,Alessandra Aguirre,Tus Cartas,-,58,1,,,,
59,-,MEAN STREET,Strange Kind of Love,-,59,1,,,,
60,-,Frankie Ruiz,Quiero Verte,-,60,1,,,,
61,-,Alessandra Aguirre,Contravía,-,61,1,,,,
62,-,Alessandra Aguirre,Tell Me,-,62,1,,,,
63,-,Lana Del Rey,Cherry Blossom,-,63,1,,,,
64,-,Alessandra Aguirre,Leave Baby Please,-,64,1,,,,
65,-,Alessandra Aguirre,Everytime,-,65,1,,,,
66,-,Alessandra Aguirre,Call out My Name,-,66,1,,,,
67,-,"Tiare Mantovani, Dirk Bornhorst, Alessandra Aguirre, Gaetano Dellepiane, Saúl Marin, Alexander Guzmán & Lucya",Volveremos a Juntarnos (Volveremos a Brindar),-,67,1,,,,
68,-,莉犬×るぅと×ころん,咲かせて恋の1・2・3!,-,68,1,,,,
69,down,Jason Mraz,I'm Yours,68,36,47,,,,
70,down,Río Roma,Me Cambiaste la Vída,46,42,31,,,,
