Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,12,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,11,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,11,,,,
5,up,Adele,Rolling In the Deep,6,3,10,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,12,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,12,,,,
8,up,BTS,Black Swan,8,8,2,25,2020-01-19,20,2020-01-26
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,10,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,12,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,12,,,,
12,down,Daddy Yankee,Limbo,10,4,12,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,10,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,12,,,,
15,up,テイラー・スウィフト,Shake It Off,15,7,12,,,,
16,up,Plan B,Candy,17,5,10,,,,
17,up,Pitbull,Timber (feat. Ke$ha),50,4,9,,,,
18,up,Katy Perry,Roar,18,12,12,,,,
19,up,MAGIC!,Rude,19,6,11,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,10,,,,
21,up,John Legend,All of Me,24,19,12,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,15,12,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,12,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,24,12,,,,
25,up,テイラー・スウィフト,Blank Space,26,24,12,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,11,,,,
27,up,Adele,Set Fire to the Rain,31,25,10,,,,
28,up,Calvin Harris,Blame (feat. John Newman),42,13,8,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),33,17,11,,,,
30,up,Maroon 5,One More Night,35,27,12,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,29,12,,,,
32,up,Ráfaga,Una Cerveza,39,15,12,,,,
33,up,Bruno Mars,Locked Out of Heaven,48,1,11,,,,
34,up,Mike Bahía,Buscándote (Versión Radio),36,31,8,,,,
35,up,Victor Manuelle,Si Tú Me Besas,41,16,11,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,35,12,,,,
37,down,Calvin Harris,Summer,32,25,8,,,,
38,up,Adele,Skyfall,44,23,10,,,,
39,up,Coldplay,The Scientist,62,31,12,,,,
40,up,Río Roma,Mi Persona Favorita,53,8,12,,,,
41,up,David Guetta,Titanium (feat. Sia),51,41,12,,,,
42,up,Ed Sheeran,Shape of You,45,21,12,94,2020-01-05,94,2020-01-05
43,up,Prince Royce,Darte un Beso,46,18,11,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,21,10,,,,
45,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),95,24,8,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,19,10,,,,
47,up,Meghan Trainor,All About That Bass,55,47,11,,,,
48,up,Greeicy,Más Fuerte,61,47,11,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,82,23,11,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,43,11,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,38,10,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),84,24,10,,,,
53,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),43,5,9,,,,
54,up,LMFAO,Sexy and I Know It,87,51,11,,,,
55,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,54,10,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,8,,,,
57,-,Tones and I,Dance Monkey,-,3,7,6,2019-10-06,1,2019-11-10
58,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,25,2,67,2019-12-08,35,2020-02-09
59,-,Barrington Levy,Come,-,59,1,,,,
60,-,Pure Nigga,Enemie,-,60,1,,,,
61,down,Bruno Mars,Treasure,49,2,11,,,,
62,up,Bruno Mars,Just the Way You Are,97,20,10,,,,
63,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),88,60,8,,,,
64,-,3BallMTY & Morenito De Fuego,Ferrari,-,64,1,,,,
65,-,Mojito Lite,Amnesia,-,65,1,,,,
66,-,Natalia Lacunza,olvídate de mí,-,66,1,,,,
67,-,Jazz Instrumental Relax Center,Piano Triste,-,67,1,,,,
68,-,Michel Teló,Ai Se Eu Te Pego,-,14,6,,,,
69,-,"DVICE, Brray, Laborde el Que Pone Orden, Juanka & Onyx Toca El Piano",Bellakowna,-,69,1,,,,
70,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,70,1,,,,
71,-,Mojito Lite,Sweet Child o' Mine,-,71,1,,,,
72,-,John Pazos and His Bolero Orchestra,Dónde Están Tu Ojos Negros?,-,72,1,,,,
73,-,Golpe a Golpe,Nara,-,73,1,,,,
74,-,Mojito Lite,Amnesia,-,74,1,,,,
75,-,C. Tangana & Natti Natasha,Viene y Va,-,75,1,,,,
76,-,Tegan and Sara,Arrow,-,76,1,,,,
77,-,Mojito Lite,Mi Piel No Te Olvida (Versión Acústica),-,77,1,,,,
78,up,Daddy Yankee,La Nueva y la Ex,92,60,9,,,,
79,-,"Drako ""El Principe"" & El Vlanko",Vuelve (feat. Lunay),-,79,1,,,,
80,-,Mojito Lite,This Love,-,80,1,,,,
81,-,Carlos Vives,Bailar Contigo,-,26,8,,,,
82,up,Carlos Vives,Volví a Nacer,94,30,9,,,,
83,-,Mojito Lite,Te Amo Más,-,83,1,,,,
84,-,Blingz,Fuiste Tú (feat. Chris Wandell & Divino),-,84,1,,,,
85,-,Chris Wandell,Como Amigos (feat. RauwAlejandro),-,85,1,,,,
86,-,Alvaro Scaramelli,Eres Tan Diferente,-,86,1,,,,
87,-,Alvaro Scaramelli,Locos Rayados,-,87,1,,,,
88,-,Adriana Lucia,Quiero Enamorarte (feat. Herold Rivera & Conexión Carito),-,88,1,,,,
89,-,Adriana Lucia,No Me Vayas a Olvidar (feat. Herold Rivera & Conexión Carito),-,89,1,,,,
90,-,Alvaro Scaramelli,Soy Tal Cual Soy,-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,25,1,6,,,,
92,down,J Balvin,6 AM (feat. Farruko),20,18,10,,,,
93,down,J Balvin,Ay Vamos,23,22,11,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,7,,,,
95,-,El Vega,Te Encontré,-,85,7,,,,
96,up,Ed Sheeran,Sing,96,28,9,,,,
97,up,Bruno Mars,It Will Rain,98,27,6,,,,
98,up,Icona Pop,I Love It (feat. Charli XCX),99,35,8,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,69,1,,,,
100,-,コールドプレイ,パラダイス,-,66,8,,,,
