Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,55,1,82,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,48,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,44,1,2,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,86,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,99,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,90,,,,
8,up,Daddy Yankee,Limbo,9,4,97,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,86,,,,
10,-,The Kid LAROI & Justin Bieber,Stay,-,10,5,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,95,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,94,,,,
13,up,テイラー・スウィフト,Shake It Off,16,7,99,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,97,,,,
15,up,Plan B,Candy,19,5,90,,,,
16,up,Katy Perry,Roar,18,12,96,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,89,,,,
18,up,Pitbull,Timber (feat. Ke$ha),22,4,88,,,,
19,up,PSY,Gangnam Style,20,13,74,,,,
20,-,Coldplay X BTS,My Universe (Instrumental),-,20,1,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,91,,,,
22,up,Lorde,Royals,23,16,65,,,,
23,up,J Balvin,6 AM (feat. Farruko),26,18,79,,,,
24,up,Romeo Santos,Propuesta Indecente,29,6,87,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,26,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,78,,,,
27,up,John Legend,All of Me,38,19,89,,,,
28,up,J Balvin,Ay Vamos,37,22,74,,,,
29,up,Adele,Hello,36,20,79,,,,
30,up,テイラー・スウィフト,Blank Space,40,24,83,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,13,81,,,,
32,up,Bruno Mars,Locked Out of Heaven,34,1,91,,,,
33,up,Jesse & Joy,¡Corre!,43,11,69,,,,
34,-,Nicky Jam,Travesuras,-,4,85,,,,
35,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),41,24,77,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),46,8,74,,,,
37,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,60,,,,
38,up,Rihanna,Diamonds,45,30,49,,,,
39,up,Calvin Harris,Blame (feat. John Newman),49,13,67,,,,
40,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,69,,,,
41,down,Ed Sheeran,Thinking Out Loud,5,1,94,,,,
42,-,Tiësto & KAROL G,Don't Be Shy,-,39,2,,,,
43,-,Lea Taex & Nahu DJ,Sal y Perrea (Remix),-,43,1,,,,
44,-,Illapu,Volarás,-,44,1,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,49,,,,
46,up,Coldplay,The Scientist,50,31,69,,,,
47,down,Bruno Mars,Treasure,14,2,94,,,,
48,-,Coldplay,A Sky Full of Stars,-,3,67,,,,
49,up,Calvin Harris,Summer,62,25,57,,,,
50,-,アヴィーチー,Wake Me Up,-,1,58,,,,
51,down,MAGIC!,Rude,25,6,86,,,,
52,down,Foster the People,Pumped Up Kicks,31,7,82,,,,
53,-,Michel Teló,Ai Se Eu Te Pego,-,14,61,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],33,17,77,,,,
55,up,Maroon 5,One More Night,57,27,68,,,,
56,-,John Summit & GUZ,Thin Line (Dub),-,56,1,,,,
57,-,Seori,Dive with you (feat. eaJ),-,57,1,,,,
58,-,Illapu,El loco del puerto,-,58,1,,,,
59,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,59,1,,,,
60,down,Enrique Iglesias,Loco (feat. Descemer Bueno),39,24,67,,,,
61,-,Lil Peep & Lil Tracy,dying out west,-,61,1,,,,
62,-,Illapu,Lejos del amor,-,62,1,,,,
63,-,Piano Project,One More Light,-,63,1,,,,
64,-,The Royal Band,Mix Lizandro Meza,-,64,1,,,,
65,-,Lil Peep,crybaby,-,65,1,,,,
66,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,66,1,,,,
67,-,Muteki,Mi Perdición,-,67,1,,,,
68,-,Los Vallenatos de la Cumbia,Muñeca,-,68,1,,,,
69,-,Dzasko,Lost in a Feeling,-,69,1,,,,
70,down,BTS,Dynamite,2,1,35,96,2020-08-23,2,2020-08-30
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,44,,,,
72,-,Jacob Banks,Found,-,72,1,,,,
73,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,73,1,,,,
74,-,ITZY,LOCO,-,74,1,,,,
75,-,Singer's Edge Karaoke,One More Light (Originally Performed By Linkin Park) [Karaoke],-,75,1,,,,
76,-,Armonía 10,Hasta las 6 de la Mañana,-,76,1,,,,
77,-,Caramelos de Cianuro,Como Serpiente,-,77,1,,,,
78,-,ULTRA SUNN,Young Foxes,-,78,1,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),52,17,66,,,,
80,-,B'Rock,Vendedor De Sueños,-,80,1,,,,
81,-,Hailee Steinfeld,Wrong Direction,-,81,1,,,,
82,-,Ivan y Sus Bam Band,De Punta a Punta:el Eco de Tu Adiós/pecadora/el Ausente,-,82,1,,,,
83,-,Michael Lane,Enjoy the Show (feat. Nate Bernardini),-,83,1,,,,
84,-,Guille Campo,Hola Juan Carlos (Remix Versión Extendida),-,84,1,,,,
85,-,6 Voltios,Wirito,-,85,1,,,,
86,-,Ivan y Sus Bam Band,La Locura Continua:soy Parrandero/la Despedida/que Lo Diga Ella,-,86,1,,,,
87,-,D-A-D,Candybar (Remastered 2009),-,87,1,,,,
88,-,Michael Lane,Angel (From The Voice Of Germany),-,88,1,,,,
89,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,89,1,,,,
90,-,Michael Lane,Bitter Heart,-,90,1,,,,
91,-,Ivan y Sus Bam Band,Cocktail Daiquiri: La Casa del Ritmo/ Chamo Candela,-,91,1,,,,
92,-,6 Voltios,Lejos,-,92,1,,,,
93,-,6 Voltios,Generación Perdida,-,93,1,,,,
94,-,Cloning,Defeatist,-,94,1,,,,
95,-,Cloning,Melanin and Melanomas,-,95,1,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,66,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,60,,,,
98,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,35,65,,,,
99,down,Tony Dize,Prometo Olvidarte,54,14,61,,,,
100,down,Río Roma,Mi Persona Favorita,79,8,60,,,,
