Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,167,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,181,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,176,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,181,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,187,,,,
7,up,Bruno Mars,Treasure,7,2,185,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,173,,,,
9,up,Plan B,Candy,9,5,186,,,,
10,up,Coldplay,A Sky Full of Stars,10,3,151,,,,
11,up,Maluma,La Temperatura (feat. Eli Palacios),11,7,182,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,182,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,182,,,,
14,up,Romeo Santos,Propuesta Indecente,14,6,181,,,,
15,up,Foster the People,Pumped Up Kicks,15,7,171,,,,
16,up,Bruno Mars,Locked Out of Heaven,17,1,183,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,13,174,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),19,8,162,,,,
19,-,V,Love Me Again,-,19,1,,,,
20,up,Jesse & Joy,¡Corre!,20,11,158,,,,
21,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,137,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),22,17,154,,,,
23,up,Río Roma,Mi Persona Favorita,25,8,133,,,,
24,up,Tony Dize,Prometo Olvidarte,24,14,141,,,,
25,down,Ráfaga,Una Cerveza,23,15,142,,,,
26,-,Calvin Harris,Blame (feat. John Newman),-,13,154,,,,
27,up,Ed Sheeran,Shape of You,27,21,132,94,2020-01-05,94,2020-01-05
28,down,Victor Manuelle,Si Tú Me Besas,26,16,128,,,,
29,down,Coldplay,Adventure of a Lifetime,28,17,111,,,,
30,down,Prince Royce,Darte un Beso,29,18,125,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,19,107,,,,
32,down,Bruno Mars,Just the Way You Are,31,20,105,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,21,105,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,84,,,,
35,down,Ed Sheeran,Perfect,33,12,72,73,2019-10-06,58,2019-10-20
36,up,A Great Big World & Christina Aguilera,Say Something,36,23,90,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,79,,,,
38,down,Carlos Vives,Bailar Contigo,35,26,67,,,,
39,down,Carlos Vives,Volví a Nacer,38,30,69,,,,
40,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,173,,,,
41,-,Salsa al instante,De la Cabeza a los Pies,-,41,1,,,,
42,-,Basscall,Cubic,-,42,1,,,,
43,-,CHEN,On the road,-,43,1,,,,
44,-,Good Life,Good Life (feat. Elderbrook),-,44,1,,,,
45,down,Bruno Mars,It Will Rain,39,27,54,,,,
46,-,譚詠麟,卡拉永遠OK (Future Underworld Mix),-,46,1,,,,
47,-,Alan Tam,卡拉永遠OK (Dance Version),-,47,1,,,,
48,down,Ed Sheeran,Sing,43,28,60,,,,
49,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,49,1,,,,
50,-,Basscall,Alkaline,-,50,1,,,,
51,-,"譚詠麟, 陳小春, 孙楠, CoCo Lee, 常石磊, 張信哲, GAI, 郑云龙, 小鬼, 王源 & 太一",卡拉永远OK (Live伴奏),-,51,1,,,,
52,-,John Peace,Good Morning Zen,-,52,1,,,,
53,-,Sebastián Yatra,Cristina,-,53,1,,,,
54,-,Briyit y Su Banda,Aquí Abajo,-,54,1,,,,
55,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,55,1,,,,
56,-,Paty Cantú,La Otra,-,56,1,,,,
57,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Armin van Buuren's Great Strings Mix] [Mixed],-,57,1,,,,
58,-,Alan Tam,卡拉永遠OK (Live),-,58,1,,,,
59,-,CORO ISRAEL OFICIAL,Alabad a Dios,-,59,1,,,,
60,-,La Bella Luz,Basta de Callar,-,60,1,,,,
61,-,CHEN,Mirage of Flower,-,61,1,,,,
62,-,Selena,Como La Flor (Live From Astrodome),-,62,1,,,,
63,-,Gastón y su Grupo Santa Fe,Por que te fuiste,-,63,1,,,,
64,-,Proyecto Uno,Como Tu No Hay Dos (Remix),-,64,1,,,,
65,-,Sin Bandera,"En Ésta No (Primera Fila Acústico ""Una Última Vez - Encore"")",-,65,1,,,,
66,-,Selena,Bidi Bidi Bom Bom (Live From Astrodome),-,66,1,,,,
67,-,Ten Years After,I'd Love to Change the World (Chris Kimsey 2023 Mix),-,67,1,,,,
68,-,Selena,Techno Cumbia (Live From Astrodome),-,68,1,,,,
69,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,59,2,,,,
70,-,RADWIMPS,正解 (18FES ver.),-,70,1,,,,
71,-,Gastón y su Grupo Santa Fe,Clase Social,-,71,1,,,,
72,-,Selena,Amor Prohibido (Live From Astrodome),-,72,1,,,,
73,-,Luis Miguel,"Sol, Arena y Mar",-,73,1,,,,
74,-,Gastón y su Grupo Santa Fe,Hoy Tengo Ganas de Ti,-,74,1,,,,
75,-,譚詠麟,卡拉永遠OK (Live),-,75,1,,,,
76,-,Alan Tam,卡拉永遠OK,-,76,1,,,,
77,down,Jason Mraz,I'm Yours,67,36,27,,,,
78,down,Christina Perri,A Thousand Years,69,40,11,,,,
79,down,Icona Pop,I Love It (feat. Charli XCX),44,35,47,,,,
