Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,AYA,-,1,1,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,41,,,,
3,up,Bruno Mars,Locked Out of Heaven,40,1,48,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,18,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,47,,,,
6,up,アヴィーチー,Wake Me Up,43,1,30,,,,
7,down,Adele,Rolling In the Deep,6,3,47,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,53,,,,
9,down,Nicky Jam,Travesuras,8,4,48,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,47,,,,
11,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,33,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),84,2,44,,,,
13,up,Bruno Mars,Treasure,18,2,49,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,10,36,,,,
15,down,Ed Sheeran,Thinking Out Loud,5,1,50,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,52,,,,
17,down,テイラー・スウィフト,Shake It Off,13,7,53,,,,
18,down,Bruno Mars,When I Was Your Man,11,1,45,,,,
19,down,Plan B,Candy,16,5,46,,,,
20,up,Daddy Yankee,Limbo,78,4,51,,,,
21,down,Katy Perry,Roar,17,12,51,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,46,,,,
23,up,Pitbull,Timber (feat. Ke$ha),93,4,44,,,,
24,down,PSY,Gangnam Style,23,13,29,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,3,51,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),94,15,46,,,,
27,up,MAGIC!,Rude,29,6,46,,,,
28,down,Lorde,Royals,24,16,20,,,,
29,-,SUPER JUNIOR,The Melody,-,29,1,,,,
30,down,J Balvin,6 AM (feat. Farruko),28,18,42,,,,
31,down,Romeo Santos,Propuesta Indecente,30,6,45,,,,
32,down,John Legend,All of Me,31,19,45,,,,
33,up,Coldplay,A Sky Full of Stars,34,3,34,,,,
34,up,J Balvin,Ay Vamos,35,22,38,,,,
35,up,Calvin Harris,Summer,98,25,26,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,13,39,,,,
37,up,テイラー・スウィフト,Blank Space,99,24,40,,,,
38,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,24,36,,,,
39,-,Jesse & Joy,¡Corre!,-,11,30,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,40,1,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,34,,,,
42,-,Rihanna,Diamonds,-,30,9,,,,
43,-,MAMAMOO,Diamond,-,43,1,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,13,29,,,,
45,-,MAMAMOO,Good Night,-,45,1,,,,
46,down,Foster the People,Pumped Up Kicks,33,7,42,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,9,,,,
48,-,Maluma & The Weeknd,Hawái (Remix),-,48,1,29,2020-11-15,29,2020-11-15
49,-,Coldplay,The Scientist,-,31,31,,,,
50,-,MAMAMOO,Chuck,-,50,1,,,,
51,up,Michel Teló,Ai Se Eu Te Pego,95,14,31,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,17,31,,,,
53,-,Maroon 5,One More Night,-,27,31,,,,
54,-,Tony Dize,Prometo Olvidarte,-,14,27,,,,
55,-,HEIZE & Punch,Midnight,-,55,1,,,,
56,-,j-hope,Daydream,-,56,1,,,,
57,-,Ráfaga,Una Cerveza,-,15,30,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,31,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,29,,,,
60,-,Río Roma,Mi Persona Favorita,-,8,32,,,,
61,-,Mike Bahía,Buscándote (Versión Radio),-,31,25,,,,
62,-,Victor Manuelle,Si Tú Me Besas,-,16,26,,,,
63,-,MAMAMOO,Travel,-,63,1,,,,
64,-,The Wanted,Glad You Came,-,56,14,,,,
65,up,Adele,Set Fire to the Rain,96,25,32,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,19,,,,
67,-,Prince Royce,Darte un Beso,-,18,24,,,,
68,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,28,,,,
69,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],36,1,11,,,,
70,-,Adele,Skyfall,-,23,23,,,,
71,-,David Guetta,Titanium (feat. Sia),-,41,25,,,,
72,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,7,30,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,45,6,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,18,39,,,,
75,-,TREASURE,MMM,-,75,1,,,,
76,-,Banda Horizonte,Donde Tú Estás,-,76,1,,,,
77,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,77,1,39,2020-11-15,39,2020-11-15
78,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,19,,,,
80,-,Aldho,Por Eso,-,80,1,,,,
81,-,Pandora,Medley Desde el Corazón,-,81,1,,,,
82,-,Bad Bunny,Amorfoda,-,82,1,,,,
83,-,Pandora,Medley Nuestros Clásicos,-,83,1,,,,
84,down,Camilo,Vida de Rico,38,1,7,33,2020-10-04,19,2020-11-08
85,-,Jay Wheeler & Dj Nelson,Yo No Cambié,-,85,1,,,,
86,-,Quincy Jones,Comin' Home Baby,-,86,1,,,,
87,-,Corazón Serrano,Prometiste Volver,-,87,1,,,,
88,-,Pandora,Medley de los 80's,-,88,1,,,,
89,-,Little Mix,Breathe,-,89,1,,,,
90,-,Corazón Serrano,Olvídalo Corazón,-,90,1,,,,
91,-,Ed Sheeran,Shape of You,-,21,27,94,2020-01-05,94,2020-01-05
92,-,Shinedown,Sound of Madness,-,92,1,,,,
93,-,Kronos Quartet,Mishima (Opening),-,93,1,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),59,24,26,,,,
95,-,Gabinete Caligari,Malditos Refranes,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,28,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,18,,,,
98,-,Bruno Mars,Just the Way You Are,-,20,19,,,,
99,-,Meghan Trainor,All About That Bass,-,47,17,,,,
100,-,Coldplay,Yellow,-,49,15,,,,
