Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,202,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,209,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,208,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,202,,,,
5,-,j-hope,NEURON,-,1,1,,,,
6,-,SUPER JUNIOR-D&E,GGB,-,6,1,,,,
7,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,7,1,,,,
8,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,212,,,,
9,-,NCT DREAM,Smoothie,-,9,1,,,,
10,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",SEÑORITA (feat. Zion),-,10,1,,,,
11,down,Bruno Mars,Treasure,5,2,217,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,204,,,,
13,down,Coldplay,A Sky Full of Stars,8,3,178,,,,
14,down,Plan B,Candy,7,5,213,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,4,215,,,,
16,down,MAGIC!,Rude,11,6,200,,,,
17,-,j-hope,i wonder...,-,17,1,,,,
18,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,8,104,,,,
19,down,Romeo Santos,Propuesta Indecente,13,6,214,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,13,203,,,,
21,-,Rio,Contéstame,-,21,1,,,,
22,down,Jesse & Joy,¡Corre!,15,11,189,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,5,170,,,,
24,down,Río Roma,Mi Persona Favorita,18,8,162,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),17,17,187,,,,
26,down,Marc Anthony,Vivir Mi Vida,9,1,196,,,,
27,down,Calvin Harris,Blame (feat. John Newman),19,13,187,,,,
28,down,Tony Dize,Prometo Olvidarte,20,14,174,,,,
29,down,Coldplay,Adventure of a Lifetime,23,17,142,,,,
30,-,Nino Bravo,Puerta De Amor (Remastered 2016),-,30,1,,,,
31,-,ARTMS,Birth,-,31,1,,,,
32,-,Daniel F,El Espejismo de Los Sentenciados,-,32,1,,,,
33,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,33,1,,,,
34,-,Daniel F,El Naufragio de los Océanos,-,34,1,,,,
35,-,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),-,35,1,,,,
36,-,Sandi Patty,Vía Dolorosa,-,36,1,,,,
37,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,37,1,,,,
38,down,Ed Sheeran,Shape of You,21,21,160,94,2020-01-05,94,2020-01-05
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,39,1,,,,
40,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,40,1,,,,
41,-,Sting,If You Love Somebody Set Them Free,-,41,1,,,,
42,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,42,1,,,,
43,-,Dire Straits,Twisting By The Pool (Remix / Remastered 2022),-,43,1,,,,
44,-,Dire Straits,Down To The Waterline (Remastered 2022),-,44,1,,,,
45,-,Arcángel & Grupo Frontera,ALV,-,45,1,,,,
46,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",最好的都給你,-,46,1,,,,
47,-,Gary McSpadden,A Few Good Men,-,47,1,,,,
48,-,Porter Robinson,Language,-,48,1,,,,
49,-,David Bowie,Blue Jean (2018 Remastered Version),-,49,1,,,,
50,-,Salsa Kids,Dime Que Sí,-,50,1,,,,
51,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",餘香,-,51,1,,,,
52,-,Larnelle Harris,Can't Stop Talking About Him,-,52,1,,,,
53,-,Raz Danon & Forever Tel Aviv,Beautiful,-,53,1,,,,
54,-,Dire Straits,Heavy Fuel,-,54,1,,,,
55,-,Stevie Wonder,Master Blaster (Jammin'),-,55,1,,,,
56,-,Eric Clapton,Cocaine,-,56,1,,,,
57,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",餘情未了,-,57,1,,,,
58,-,BØRNS,The Emotion,-,58,1,,,,
59,-,Dire Straits,Tunnel of Love,-,59,1,,,,
60,-,Glee Cast,Papa Don't Preach (Glee Cast Version),-,60,1,,,,
61,down,Victor Manuelle,Si Tú Me Besas,22,16,161,,,,
62,down,Adele,Skyfall,39,23,147,,,,
63,down,Prince Royce,Darte un Beso,24,18,158,,,,
64,-,Hello Seahorse!,Criminal (Live),-,64,1,,,,
65,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",紙短情長,-,65,1,,,,
66,-,Larnelle Harris,Amen,-,66,1,,,,
67,-,Sailo & Sagi Kariv,Everything to Me (Sagi Kariv Remix),-,67,1,,,,
68,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",沒有理由,-,68,1,,,,
69,-,Sandi Patty & Larnelle Harris,I've Just Seen Jesus (Live),-,69,1,,,,
70,-,乐小虎,拥抱,-,70,1,,,,
71,-,Shakira,Última,-,71,1,,,,
72,-,乐小虎,相信自己,-,72,1,,,,
73,-,Vampire Weekend,Mary Boone,-,73,1,,,,
74,-,Inner Circle,Sweat (A La La La La Long),-,74,1,,,,
75,-,M D M P,Wicked Games (feat. Tantric),-,75,1,,,,
76,-,Marcelo Gabriel,"Amigo, Te Quiero",-,76,1,,,,
77,-,Constanza Bizraelli,Lost In the Astral Markets,-,77,1,,,,
78,-,Constanza Bizraelli,"Three Wounds, Three Eyes",-,78,1,,,,
79,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,214,,,,
80,-,Dyland & Lenny,Nadie Te Amará Como Yo,-,80,1,,,,
81,-,Markamaru,Baila Chullita,-,81,1,,,,
82,-,Markamaru,Corazón Maldito,-,82,1,,,,
83,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,213,,,,
84,-,Markamaru,Rosaura Lindaura,-,84,1,,,,
85,-,Markamaru,Selección de temas peruanos,-,85,1,,,,
86,-,Markamaru,Fiesta de los negros,-,86,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,7,202,,,,
88,-,Markamaru,Inútilmente,-,88,1,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,1,209,,,,
90,-,Markamaru,Angela,-,90,1,,,,
91,-,Constanza Bizraelli,I Like To Remember,-,91,1,,,,
92,-,"Luca Testa, Raven & I.GOT.U",Boulevard of Broken Dreams (feat. David Todoran) [Hardstyle Remix],-,92,1,,,,
93,-,Daniel Randazzo,Les Feullies Mortes/ Atumn Leaves,-,93,1,,,,
94,-,Imperio Alabanzas Cristianas,Sumergeme,-,94,1,,,,
95,-,Imperio Alabanzas Cristianas,La Bondad de Dios,-,95,1,,,,
96,down,Ed Sheeran,Perfect,43,12,101,73,2019-10-06,58,2019-10-20
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,21,134,,,,
98,-,Imperio Alabanzas Cristianas,No Hay Lugar mas Alto,-,98,1,,,,
99,-,Raz Danon,I'm Obsessed,-,99,1,,,,
100,down,Bruno Mars,Just the Way You Are,25,20,137,,,,
