Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,92,,,,
2,up,アヴィーチー,Wake Me Up,2,1,65,,,,
3,up,Sebastián Yatra,Tacones Rojos,62,3,5,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,93,,,,
5,down,Bruno Mars,When I Was Your Man,4,1,91,,,,
6,up,Ed Sheeran,Thinking Out Loud,86,1,100,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,1,58,,,,
8,-,Stray Kids,Christmas EveL,-,8,1,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,109,,,,
10,down,Nicky Jam,Travesuras,6,4,95,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,100,,,,
12,-,KAI,Peaches,-,12,1,,,,
13,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,13,1,,,,
14,down,Daddy Yankee,Limbo,8,4,107,,,,
15,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,96,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,104,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,104,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,93,,,,
19,down,テイラー・スウィフト,Shake It Off,16,7,109,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,107,,,,
21,down,Katy Perry,Roar,18,12,106,,,,
22,down,Plan B,Candy,17,5,100,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,99,,,,
24,down,PSY,Gangnam Style,22,13,84,,,,
25,down,MAGIC!,Rude,23,6,94,,,,
26,down,J Balvin,6 AM (feat. Farruko),24,18,88,,,,
27,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,65,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),37,10,75,,,,
29,-,BTS,Butter (Instrumental),-,1,5,,,,
30,down,Romeo Santos,Propuesta Indecente,27,6,96,,,,
31,down,Foster the People,Pumped Up Kicks,28,7,90,,,,
32,up,Coldplay,A Sky Full of Stars,33,3,75,,,,
33,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,86,,,,
34,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,72,,,,
35,down,John Legend,All of Me,31,19,98,,,,
36,-,Hozier,Take Me to Church,-,36,1,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,17,86,,,,
38,down,Adele,Hello,36,20,88,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,35,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,101,,,,
41,-,Stray Kids,Winter Falls,-,41,1,,,,
42,-,Cha Eun Woo,"Don't Cry, My Love",-,42,1,,,,
43,-,Farruko,Pepas,-,7,7,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,9,,,,
45,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
46,down,zzoilo & Aitana,Mon Amour (Remix),25,6,2,,,,
47,down,J Balvin,Ay Vamos,35,22,83,,,,
48,down,Enrique Iglesias,Loco (feat. Descemer Bueno),38,24,76,,,,
49,down,J Balvin,Ginza (Atellagali In Da House Remix),39,24,11,,,,
50,-,Becky G.,Bella Ciao,-,50,1,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,13,90,,,,
52,-,Bomba Estéreo,Lento,-,52,1,,,,
53,down,テイラー・スウィフト,Blank Space,42,24,92,,,,
54,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,24,86,,,,
55,-,Bomba Estéreo,Agua,-,55,1,,,,
56,-,Zafiro Sensual,Tomar para Olvidar,-,56,1,,,,
57,up,Calvin Harris,Summer,58,25,65,,,,
58,down,Bruno Mars,Locked Out of Heaven,41,1,101,,,,
59,-,Moderatto & Anahí,Nuestro Amor,-,59,1,,,,
60,-,BTS,Epiphany,-,59,2,,,,
61,down,Jesse & Joy,¡Corre!,43,11,78,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),44,8,83,,,,
63,down,Bruno Mars,Treasure,13,2,104,,,,
64,-,Michel Teló,Ai Se Eu Te Pego,-,14,66,,,,
65,-,Lilorx,Racing Into the Night (Ringtone Remix),-,61,2,,,,
66,-,SEVENTEEN,Power of Love,-,66,1,,,,
67,-,Stray Kids,24 to 25,-,67,1,,,,
68,-,BTS,Moon,-,26,4,88,2020-02-23,62,2020-03-01
69,-,Omar Chaparro,Las Locuras Mías (Acústica),-,69,1,,,,
70,-,Noche de Paz Navidad,Adornen los Salones,-,70,1,,,,
71,-,BTS,Awake,-,20,3,,,,
72,down,Pitbull,Timber (feat. Ke$ha),19,4,98,,,,
73,-,Ed Sheeran & Elton John,Merry Christmas,-,73,1,,,,
74,-,TINI & Maria Becerra,Miénteme,-,51,4,,,,
75,-,Ashes Remain,On My Own,-,75,1,,,,
76,-,"Pitizion, Kenia OS & Nicole Zignago",Ella (Remix De Ellas),-,56,2,,,,
77,-,The Pretty Reckless,My Medicine (Single Version),-,77,1,,,,
78,-,Air,Playground Love (feat. Gordon Tracks),-,78,1,,,,
79,-,Dani Ribba & Tiago pzk,Cuando Me Ves,-,79,1,,,,
80,-,Alexander Rybak,Europe's Skies,-,80,1,,,,
81,-,Phonetix,What Do You See,-,81,1,,,,
82,-,Gilberto Santa Rosa,No Se Acaba Na' Mix: No Se Acaba Na' / Para Estar De Fiesta / Ya Viene La Nochebuena (De Navidad),-,82,1,,,,
83,-,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,-,83,1,,,,
84,-,Dylan,Someone Else,-,84,1,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,85,1,,,,
86,-,Joaquin Borges,Les Deseamos Feliz Navidad (We Wish You a Merry Christmas),-,86,1,,,,
87,-,Kiss,Shout It Out Loud,-,87,1,,,,
88,-,Joaquin Borges,Jingle Bells,-,88,1,,,,
89,-,古典樂精選 & I Like Mozart,"Sonata No. 11 in A major, K. 331 - III. Rondò alla Turca",-,89,1,,,,
90,-,The Afters,Say It Now,-,90,1,,,,
91,-,Reik,Estos Celos,-,91,1,,,,
92,-,The Rolling Stones,Bitch (Live),-,92,1,,,,
93,-,夏婉安,我還是很喜歡你 (《奈何BOSS要娶我2》網路劇片頭曲),-,93,1,,,,
94,-,2CELLOS,Seven Nation Army,-,94,1,,,,
95,-,INFINITE,Love Song (Sung Jong Solo),-,95,1,,,,
96,down,Rihanna,Diamonds,46,30,58,,,,
97,down,Calvin Harris,Blame (feat. John Newman),47,13,75,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,47,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),48,31,58,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),49,17,72,,,,
