Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,64,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,26,,,,
3,up,PENTAGON,DO or NOT,5,3,3,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,41,,,,
5,-,Explosión De Iquitos,No Sé,-,1,2,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,73,,,,
7,down,Bruno Mars,When I Was Your Man,6,1,64,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,76,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,7,47,,,,
10,up,Nicky Jam,Travesuras,10,4,68,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,69,,,,
12,up,Daddy Yankee,Limbo,13,4,74,,,,
13,down,Bruno Mars,Locked Out of Heaven,11,1,71,,,,
14,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),14,2,67,,,,
15,-,THE 8,Side By Side (Chinese Version),-,15,1,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,72,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,74,,,,
18,down,Bruno Mars,Treasure,17,2,72,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,66,,,,
20,down,テイラー・スウィフト,Shake It Off,19,7,76,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,75,,,,
22,down,Plan B,Candy,21,5,69,,,,
23,down,Katy Perry,Roar,22,12,74,,,,
24,down,Maluma,La Temperatura (feat. Eli Palacios),23,7,69,,,,
25,up,Pitbull,Timber (feat. Ke$ha),27,4,67,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,69,,,,
27,up,PSY,Gangnam Style,31,13,52,,,,
28,-,Whee In,water color,-,28,1,,,,
29,down,Lorde,Royals,26,16,43,,,,
30,down,MAGIC!,Rude,25,6,67,,,,
31,down,J Balvin,6 AM (feat. Farruko),29,18,60,,,,
32,down,Romeo Santos,Propuesta Indecente,30,6,66,,,,
33,up,Foster the People,Pumped Up Kicks,50,7,61,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,18,59,,,,
35,up,Coldplay,A Sky Full of Stars,51,3,52,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,5,,,,
37,down,John Legend,All of Me,35,19,68,,,,
38,down,Adele,Hello,34,20,58,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,60,,,,
40,down,テイラー・スウィフト,Blank Space,37,24,63,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,24,59,,,,
42,-,SEVENTEEN,Not Alone,-,42,1,,,,
43,down,Jesse & Joy,¡Corre!,39,11,53,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),48,8,56,,,,
45,down,Rihanna,Diamonds,40,30,32,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),41,31,32,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),53,17,51,,,,
48,up,Maroon 5,One More Night,77,27,54,,,,
49,-,Yendorami,"Haruka Kanata (Opening 2) [From ""Naruto""]",-,49,1,,,,
50,-,SHINee,Atlantis,-,50,1,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,29,54,,,,
52,-,Whee In,NO THANKS,-,52,1,,,,
53,up,Mike Bahía,Buscándote (Versión Radio),92,31,48,,,,
54,-,Kurt Poehlmann,Camandulera,-,54,1,,,,
55,up,Enrique Iglesias,Loco (feat. Descemer Bueno),64,24,48,,,,
56,-,Whee In,Springtime,-,56,1,,,,
57,down,Coldplay,The Scientist,44,31,54,,,,
58,-,Whee In,Butterfly (feat. GSoul),-,58,1,,,,
59,-,Whee In,OHOO,-,59,1,,,,
60,up,Victor Manuelle,Si Tú Me Besas,99,16,42,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,1,67,,,,
62,down,Río Roma,Mi Persona Favorita,57,8,50,,,,
63,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,10,52,,,,
64,up,David Guetta,Titanium (feat. Sia),96,41,43,,,,
65,-,Whee In,TRASH (feat. pH-1),-,65,1,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,17,57,,,,
67,-,Tommy James & The Shondells,"(Baby, Baby) I Can't Take It No More",-,67,1,,,,
68,-,Chele Leona,Tattoo,-,68,1,,,,
69,-,Tony Dize,Prometo Olvidarte,-,14,49,,,,
70,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,35,51,,,,
71,-,Ed Sheeran,Shape of You,-,21,46,94,2020-01-05,94,2020-01-05
72,-,MYNGA,Back Home (feat. Cosmo Klein) [Benter Remix],-,72,1,,,,
73,-,Duncan Dhu,Lagrimas en la Arena,-,73,1,,,,
74,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
75,up,Calvin Harris,Summer,93,25,41,,,,
76,-,KYUHYUN,Coffee,-,76,1,,,,
77,-,Miranda!,Traición (En Vivo),-,77,1,,,,
78,up,Calvin Harris,Blame (feat. John Newman),94,13,50,,,,
79,-,The Rolling Stones,Paint It Black,-,79,1,,,,
80,-,THE 8,Side By Side (Korean Version),-,80,1,,,,
81,-,Led Zeppelin,Dazed and Confused,-,81,1,,,,
82,-,Dalú,No es mentira,-,82,1,,,,
83,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,42,2,53,2021-03-28,13,2021-05-02
84,-,Adele,Skyfall,-,23,40,,,,
85,-,Jon Batiste,I NEED YOU,-,85,1,,,,
86,-,Centro Cultural Ccoñeccpuquio,Homenaje a Andahuylas,-,86,1,,,,
87,-,KAROL G,EL MAKINON,-,52,1,63,2021-04-04,43,2021-05-02
88,-,Grupo Enlace,Te Sueño,-,88,1,,,,
89,-,JE T'AIME,Spyglass,-,89,1,,,,
90,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
91,-,JE T'AIME,Hide & Seek,-,91,1,,,,
92,-,Olivia Holt,"Had Me @ Hello (from ""Girl vs. Monster"")",-,92,1,,,,
93,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),91,5,45,,,,
94,-,Drake,9,-,94,1,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,48,,,,
96,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,35,,,,
97,-,Prince Royce,Darte un Beso,-,18,43,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,45,26,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,32,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,37,,,,
