Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tempest,Bad News,4,1,2,,,,
2,down,Bruno Mars,When I Was Your Man,1,1,105,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,123,,,,
4,up,Daddy Yankee,Limbo,5,4,121,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,109,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,117,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,116,,,,
8,up,Bruno Mars,Treasure,11,2,117,,,,
9,up,テイラー・スウィフト,Shake It Off,13,7,123,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,10,121,,,,
11,up,Plan B,Candy,14,5,114,,,,
12,up,Katy Perry,Roar,15,12,120,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,4,111,,,,
14,up,PSY,Gangnam Style,17,13,98,,,,
15,up,Coldplay,A Sky Full of Stars,18,3,86,,,,
16,up,Lorde,Royals,27,16,74,,,,
17,up,MAGIC!,Rude,19,6,105,,,,
18,up,J Balvin,6 AM (feat. Farruko),20,18,99,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,15,115,,,,
20,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),21,8,3,,,,
21,up,Romeo Santos,Propuesta Indecente,22,6,110,,,,
22,up,Foster the People,Pumped Up Kicks,23,7,102,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,49,,,,
24,up,John Legend,All of Me,25,19,112,,,,
25,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,25,1,,,,
26,up,Adele,Hello,26,20,102,,,,
27,up,J Balvin,Ay Vamos,28,22,96,,,,
28,up,Enrique Iglesias,Loco (feat. Descemer Bueno),46,24,87,,,,
29,up,Bruno Mars,Locked Out of Heaven,54,1,115,,,,
30,up,J Balvin,Ginza (Atellagali In Da House Remix),30,24,25,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),35,8,97,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,104,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,24,100,,,,
34,down,テイラー・スウィフト,Blank Space,29,24,106,,,,
35,down,Jesse & Joy,¡Corre!,34,11,92,,,,
36,up,Rihanna,Diamonds,37,30,72,,,,
37,down,BTS,Butter (Sweeter Remix),36,3,18,,,,
38,up,Calvin Harris,Blame (feat. John Newman),68,13,89,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,110,,,,
40,-,Coldplay,The Scientist,-,31,89,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),38,31,72,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),39,17,85,,,,
43,-,BamBam,Melting,-,43,1,,,,
44,up,Ji Hyo,Stardust love song,72,44,2,,,,
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,35,85,,,,
46,down,Río Roma,Mi Persona Favorita,40,8,73,,,,
47,down,Tony Dize,Prometo Olvidarte,42,14,80,,,,
48,down,Maroon 5,One More Night,44,27,87,,,,
49,-,アヴィーチー,Wake Me Up,-,1,75,,,,
50,down,Ráfaga,Una Cerveza,48,15,81,,,,
51,up,David Guetta,Titanium (feat. Sia),51,41,63,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,29,84,,,,
53,down,Mike Bahía,Buscándote (Versión Radio),50,31,78,,,,
54,-,Ed Sheeran,Shape of You,-,21,71,94,2020-01-05,94,2020-01-05
55,up,Victor Manuelle,Si Tú Me Besas,55,16,66,,,,
56,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,18,97,,,,
57,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,55,,,,
58,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,10,85,,,,
59,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,59,1,,,,
60,-,Ingrid Michaelson,Maybe,-,60,1,,,,
61,-,ROSÉ,On The Ground,-,4,3,2,2021-03-21,2,2021-03-21
62,-,DVRST,Close Eyes (Slowed + Reverb),-,62,1,,,,
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,63,1,,,,
64,-,Ingrid Michaelson,Mountain and the Sea,-,64,1,,,,
65,-,Gerardo,Manejando,-,65,1,,,,
66,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",45,45,2,,,,
67,-,Jd Pantoja,Ya Volví,-,67,1,,,,
68,-,Ryan Castro,Jordan,-,37,1,,,,
69,-,Panteón Rococó,Veinticinco Rosas,-,69,1,,,,
70,-,Jeremy Soule,Fear Not This Night (Guild Wars 2) [feat. Asja],-,70,1,,,,
71,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,71,1,,,,
72,-,久石讓,Plein Soleil,-,72,1,,,,
73,-,Kim Bo Hyung,Same Day,-,73,1,,,,
74,-,Panteón Rococó,Si Una Vez,-,74,1,,,,
75,up,Calvin Harris,Summer,83,25,74,,,,
76,-,Kanye West,All Mine,-,76,1,,,,
77,-,Los Kjarkas,Ave de Cristal (1993 Remastered),-,77,1,,,,
78,-,久石 譲,Rain Garden,-,78,1,,,,
79,down,Adele,Skyfall,58,23,63,,,,
80,down,エミネム,The Monster (feat. Rihanna),60,45,49,,,,
81,down,Prince Royce,Darte un Beso,78,18,65,,,,
82,-,number2toilet,Dancin' in Mandela,-,82,1,,,,
83,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,83,1,,,,
84,-,Ado,レディメイド,-,84,1,,,,
85,-,Joe Hisaishi,Asian Dream Song,-,85,1,,,,
86,-,Porta,Distancia,-,86,1,,,,
87,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,87,1,,,,
88,-,Los Prisioneros,Nunca Quedas Mal Con Nadie (En Vivo),-,88,1,,,,
89,-,Los Prisioneros,Quieren Dinero (En Vivo),-,89,1,,,,
90,-,Los Prisioneros,¿Quién Mató a Marilyn? (En Vivo),-,90,1,,,,
91,-,Los Prisioneros,¿Por Qué los Ricos? (En Vivo),-,91,1,,,,
92,-,Nightwish,Phantom of the Opera,-,92,1,,,,
93,-,Tulio Zuloaga,Te Llevare,-,93,1,,,,
94,-,Grupo Niche,Cali Pachanguero,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],90,1,69,,,,
96,down,Coldplay,Adventure of a Lifetime,59,17,49,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,82,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,96,,,,
99,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,43,71,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,53,,,,
