Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,3,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,28,1,152,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,160,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,168,,,,
5,up,Bruno Mars,When I Was Your Man,6,1,161,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,166,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,174,,,,
8,up,Bruno Mars,Treasure,9,2,171,,,,
9,up,Jimin,Like Crazy (English Version),34,2,6,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,158,,,,
11,up,Plan B,Candy,11,5,171,,,,
12,down,Jack Black,Peaches,1,1,4,,,,
13,down,Coldplay,A Sky Full of Stars,12,3,138,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,167,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),15,7,167,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,4,168,,,,
17,up,MAGIC!,Rude,17,6,156,,,,
18,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),19,8,60,,,,
19,down,Romeo Santos,Propuesta Indecente,18,6,166,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,159,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),21,8,149,,,,
22,down,Jimin,Like Crazy,2,1,6,,,,
23,down,Jesse & Joy,¡Corre!,22,11,143,,,,
24,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,122,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,17,139,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,13,140,,,,
27,down,Río Roma,Mi Persona Favorita,25,8,122,,,,
28,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,28,1,,,,
29,down,Tony Dize,Prometo Olvidarte,27,14,126,,,,
30,-,Jackson Wang,Cheetah,-,30,1,,,,
31,down,Victor Manuelle,Si Tú Me Besas,29,16,115,,,,
32,down,Prince Royce,Darte un Beso,31,18,112,,,,
33,up,Bruno Mars,Just the Way You Are,33,20,90,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,94,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,14,14,2,,,,
36,down,Coldplay,Adventure of a Lifetime,30,17,96,,,,
37,-,SEVENTEEN,Super,-,37,1,,,,
38,down,Ed Sheeran,Perfect,36,12,61,73,2019-10-06,58,2019-10-20
39,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,69,,,,
40,down,A Great Big World & Christina Aguilera,Say Something,37,23,75,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,24,64,,,,
42,-,Tony Guerra & Forró Sacode & Luiz Poderoso Chefão,Bumbum no Chão,-,42,1,,,,
43,-,BAEKHYUN,Hello,-,43,1,,,,
44,down,Carlos Vives,Bailar Contigo,39,26,53,,,,
45,up,Agust D,AMYGDALA,48,45,2,,,,
46,down,Carlos Vives,Volví a Nacer,40,30,55,,,,
47,up,Jimin,"Set Me Free, Pt. 2",50,1,6,,,,
48,down,Bruno Mars,It Will Rain,43,27,41,,,,
49,-,LAY,星星海,-,49,1,,,,
50,-,Sadfields,De Prisa,-,50,1,,,,
51,-,Sadfields,Irreversible,-,51,1,,,,
52,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,52,1,,,,
53,down,Jimin,Like Crazy (Deep House Remix),41,6,5,,,,
54,-,The Dramatics,Ocean of Thoughts and Dreams (Single Version),-,54,1,,,,
55,-,okazakitaiiku,Knock Out,-,55,1,,,,
56,-,Lizzy Parra & Josh Gamez,Matemáticas,-,56,1,,,,
57,down,Jimin,Like Crazy (UK Garage Remix),45,4,5,,,,
58,-,Vaes,Soy Como Soy,-,58,1,,,,
59,-,Miguel,Sure Thing (Sped Up),-,59,1,,,,
60,-,Adele,Skyfall,-,23,107,,,,
61,-,Harold y Elena & Krystal Guerra Witt,Me Cuidarás,-,61,1,,,,
62,-,Alexandra,A Dormir Juntitos (feat. Eddy Herrera),-,62,1,,,,
63,-,Vilma Palma,Un Camino Hasta Vos,-,63,1,,,,
64,down,Agust D & j-hope,HUH?!,42,42,2,,,,
65,-,Mac DeMarco,20190724,-,65,1,,,,
66,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,46,44,2,,,,
67,-,Naturaleza,Bosque de Luna,-,67,1,,,,
68,-,Steve Armas & Vaes,Bien,-,68,1,,,,
69,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,69,1,,,,
70,-,Luis Armando,"Mi Socorro (feat. Lizzy Parra, Alex Linares, 3R El Hijo Del Rey & Taylord Emisario) [Remix]",-,70,1,,,,
71,-,Florian Geibel,Die fabelhafte Welt der Amelie,-,71,1,,,,
72,-,Kim Richards,Quiero Conocer a Jesús,-,72,1,,,,
73,down,Agust D,Life Goes On,47,47,2,,,,
74,-,Fernando Ramos & Kike Pavón,Mi Camino,-,74,1,,,,
75,down,Ed Sheeran,Sing,44,28,46,,,,
76,-,Generación Gracia Música & Daniel Calveti,Tu Amor,-,76,1,,,,
77,down,Agust D,D-Day,49,49,2,,,,
78,-,Vaes & Lizzy Parra,Amar Cura,-,78,1,,,,
79,-,Jaz Jacob,Perfume a Tus Pies (feat. K**e Pavón & Omar Rodriguez),-,79,1,,,,
80,-,Daniel Calveti & Restrepo,Señor Te Doy Gracias,-,80,1,,,,
81,down,Jimin,Like Crazy (Instrumental),66,23,5,,,,
82,-,Daniel Calveti,Respiro Tu Paz (feat. Dan & Majo),-,82,1,,,,
83,down,Agust D,Interlude : Dawn,67,67,2,,,,
84,-,Boyce Avenue,Dream On,-,84,1,,,,
85,down,Agust D,SDL,68,68,2,,,,
86,down,Agust D,Polar Night,69,69,2,,,,
87,down,Agust D & IU,People Pt.2,59,3,4,,,,
88,down,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,70,70,2,,,,
89,down,Alejandra Guzmán,Reynísima,71,71,2,,,,
90,down,SaitoSphere,Happy Jolly Day,72,72,2,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),53,35,33,,,,
92,-,Christina Perri,A Thousand Years,-,40,7,,,,
