Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Bertie,Que Difícil Es Amar,33,1,2,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,119,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,125,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,124,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,131,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,142,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,131,,,,
8,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,8,8,2,,,,
9,up,Daddy Yankee,Limbo,10,4,140,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,124,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,137,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,134,,,,
13,up,Bruno Mars,Treasure,13,2,134,,,,
14,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,5,91,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,122,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,140,,,,
17,down,テイラー・スウィフト,Shake It Off,16,7,143,,,,
18,up,Katy Perry,Roar,18,12,140,,,,
19,up,Plan B,Candy,19,5,135,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,130,,,,
21,up,Pitbull,Timber (feat. Ke$ha),22,4,132,,,,
22,down,MAGIC!,Rude,20,6,121,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,134,,,,
24,up,PSY,Gangnam Style,27,13,116,,,,
25,down,Coldplay,A Sky Full of Stars,23,3,103,,,,
26,up,Lorde,Royals,97,16,78,,,,
27,up,Foster the People,Pumped Up Kicks,30,7,121,,,,
28,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,8,23,,,,
29,up,Romeo Santos,Propuesta Indecente,29,6,129,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,18,110,,,,
31,up,John Legend,All of Me,32,19,131,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,67,,,,
33,up,J Balvin,Ay Vamos,36,22,109,,,,
34,up,Adele,Hello,37,20,120,,,,
35,-,Danna Paola,XT4S1S,-,35,1,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),38,24,42,,,,
37,down,Bruno Mars,Locked Out of Heaven,25,1,136,,,,
38,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,2,5,,,,
39,up,テイラー・スウィフト,Blank Space,40,24,123,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,122,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],39,17,111,,,,
42,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,117,,,,
43,up,Jesse & Joy,¡Corre!,43,11,107,,,,
44,up,BTS,Butter (Sweeter Remix),46,3,32,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),45,8,113,,,,
46,-,Nicki Minaj,Super Freaky Girl,-,46,1,,,,
47,down,Enrique Iglesias,Loco (feat. Descemer Bueno),44,24,103,,,,
48,down,Rihanna,Diamonds,47,30,88,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),64,10,102,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),49,31,88,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,13,105,,,,
52,up,Coldplay,The Scientist,61,31,105,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),51,17,102,,,,
54,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,35,100,,,,
55,up,Tony Dize,Prometo Olvidarte,57,14,96,,,,
56,down,Mike Bahía,Buscándote (Versión Radio),53,31,91,,,,
57,down,Río Roma,Mi Persona Favorita,54,8,85,,,,
58,up,Maroon 5,One More Night,58,27,102,,,,
59,up,David Guetta,Titanium (feat. Sia),62,41,73,,,,
60,down,Victor Manuelle,Si Tú Me Besas,59,16,78,,,,
61,up,Ed Sheeran,Shape of You,63,21,84,94,2020-01-05,94,2020-01-05
62,down,Ráfaga,Una Cerveza,56,15,96,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,29,96,,,,
64,up,Adele,Skyfall,65,23,76,,,,
65,up,Coldplay,Adventure of a Lifetime,67,17,60,,,,
66,up,Prince Royce,Darte un Beso,66,18,76,,,,
67,up,エミネム,The Monster (feat. Rihanna),68,45,59,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,19,62,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,21,62,,,,
70,up,Bruno Mars,Just the Way You Are,71,20,59,,,,
71,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),74,24,41,,,,
72,up,Greeicy,Más Fuerte,72,47,57,,,,
73,up,Coldplay,Clocks,100,64,24,,,,
74,down,Coldplay,Yellow,73,49,58,,,,
75,up,Ed Sheeran,Perfect,78,12,33,73,2019-10-06,58,2019-10-20
76,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,35,,,,
77,down,A Great Big World & Christina Aguilera,Say Something,75,23,49,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,24,41,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),77,54,41,,,,
80,-,DPR IAN,Mood,-,80,1,,,,
81,-,KINO,POSE,-,81,1,,,,
82,-,DPR IAN,Miss Understood,-,82,1,,,,
83,-,Lasso,Ojos Marrones,-,48,4,,,,
84,down,ROSALÍA,DESPECHÁ,9,9,3,,,,
85,up,アヴィーチー,Wake Me Up,94,1,90,,,,
86,-,Harry Styles,As It Was,-,1,9,,,,
87,down,LMFAO,Sexy and I Know It,79,51,40,,,,
88,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,43,85,,,,
89,-,El Vega,Te Encontré,-,85,35,,,,
90,down,Meghan Trainor,All About That Bass,82,47,57,,,,
91,down,Carlos Vives,Bailar Contigo,80,26,31,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,90,,,,
93,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),84,15,8,,,,
94,-,Michel Teló,Ai Se Eu Te Pego,-,14,88,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,69,9,,,,
96,down,Gian Marco,Hoy,83,73,16,,,,
97,down,Calvin Harris,Summer,50,25,89,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,67,,,,
99,down,Carlos Vives,Volví a Nacer,89,30,33,,,,
100,down,コールドプレイ,パラダイス,95,66,26,,,,
