Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,3,66,2020-07-26,14,2020-08-09
2,up,Marc Anthony,Vivir Mi Vida,3,1,28,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,1,33,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,35,,,,
5,up,Adele,Rolling In the Deep,19,3,32,,,,
6,up,Adele,Someone Like You,7,5,25,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,38,,,,
8,up,Nicky Jam,Travesuras,8,4,33,,,,
9,up,Daddy Yankee,Limbo,10,4,36,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,30,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,38,,,,
12,-,BTS,"Airplane, Pt. 2",-,12,1,,,,
13,-,Red Velvet - IRENE & SEULGI,Naughty,-,13,1,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,38,,,,
15,down,Bruno Mars,Treasure,14,2,35,,,,
16,-,BTS,The Truth Untold (feat. Steve Aoki),-,16,1,,,,
17,-,BTS,134340,-,17,1,,,,
18,-,BTS,So What,-,18,1,,,,
19,down,テイラー・スウィフト,Shake It Off,17,7,38,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,38,,,,
21,down,Plan B,Candy,18,5,33,,,,
22,down,Katy Perry,Roar,20,12,37,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),21,7,32,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,4,31,,,,
25,down,PSY,Gangnam Style,24,13,15,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,15,34,,,,
27,down,Lorde,Royals,26,16,6,,,,
28,down,J Balvin,6 AM (feat. Farruko),27,18,29,,,,
29,up,Romeo Santos,Propuesta Indecente,48,6,32,,,,
30,down,John Legend,All of Me,28,19,33,,,,
31,up,Bruno Mars,Locked Out of Heaven,94,1,33,,,,
32,up,J Balvin,Ay Vamos,32,22,26,,,,
33,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,5,24,,,,
34,down,Calvin Harris,Summer,33,25,17,,,,
35,up,Adele,Set Fire to the Rain,50,25,22,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,1,38,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,35,1,3,,,,
38,up,Foster the People,Pumped Up Kicks,73,7,29,,,,
39,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,39,1,,,,
40,-,Little Mix,Holiday,-,40,1,,,,
41,down,テイラー・スウィフト,Blank Space,36,24,29,,,,
42,down,Jesse & Joy,¡Corre!,37,11,22,,,,
43,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,14,3,89,2020-07-19,12,2020-08-16
44,down,Bruno Mars,When I Was Your Man,5,1,32,,,,
45,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,26,,,,
46,down,Calvin Harris,Blame (feat. John Newman),42,13,20,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),43,17,23,,,,
48,down,Tony Dize,Prometo Olvidarte,45,14,19,,,,
49,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,49,1,14,2020-08-02,10,2020-08-23
50,-,Taylor Swift,cardigan,-,50,1,72,2020-07-26,1,2020-08-02
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,17,25,,,,
52,up,Maroon 5,Payphone (feat. Wiz Khalifa),64,10,26,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,31,,,,
54,down,Maroon 5,One More Night,49,27,23,,,,
55,up,Ráfaga,Una Cerveza,72,15,23,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,13,29,,,,
57,up,アヴィーチー,Wake Me Up,99,1,22,,,,
58,down,Enrique Iglesias,Loco (feat. Descemer Bueno),34,24,18,,,,
59,down,BTS,Your eyes tell,1,1,2,,,,
60,-,BTS,Outro: Tear,-,50,1,,,,
61,-,Mike Bahía,Buscándote (Versión Radio),-,31,18,,,,
62,-,Adele,Hello,-,20,24,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,29,23,,,,
64,down,Coldplay,A Sky Full of Stars,31,3,28,,,,
65,-,Sebastian Kirch,Like I Know You (Rerecorded Version),-,65,1,,,,
66,-,BTS,Paradise,-,66,1,,,,
67,-,Julie Freundt,Lima de Verás,-,67,1,,,,
68,-,Glee Cast,Halo / Walking On Sunshine (Glee Cast Version),-,68,1,,,,
69,-,Amii Stewart,"Knock On Wood / Ash 48 (1985 12"" Extended Mix)",-,69,1,,,,
70,-,Pallers,"Come Rain, Come Sunshine",-,70,1,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),38,8,26,,,,
72,-,Cuentos Infantiles,El Flautista De Hamelin,-,72,1,,,,
73,-,Ludacris,Act a Fool,-,73,1,,,,
74,-,Relaxing Piano,生命的名字/千與千尋 (Piano),-,74,1,,,,
75,-,Mike + The Mechanics,All I Need Is a Miracle (2014 Remastered),-,75,1,,,,
76,-,The 2 Live Crew,Me So Horny (The Presidential Remix),-,76,1,,,,
77,-,Boyz II Men,I'll Make Love to You,-,77,1,,,,
78,-,BTS,Love Maze,-,78,1,,,,
79,-,Pallers,Another Heaven,-,79,1,,,,
80,-,M,Pop Muzik (89 Remix),-,80,1,,,,
81,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,43,22,,,,
82,-,Tani Yuuki,Myra,-,82,1,,,,
83,-,After the Fire,Der Kommissar (Specially Extended Version),-,83,1,,,,
84,-,Seasurfer,Too Wild (Youth Outweighs Remix by Chandeen),-,84,1,,,,
85,-,Nena,99 Red Balloons (Club Mix),-,85,1,,,,
86,-,Farruko,La Tóxica,-,44,1,69,2020-09-20,24,2020-11-15
87,-,Marcos Segovia,Mi Dios Es Fiel,-,87,1,,,,
88,-,MSM,Sobe Son (Spanish Version),-,88,1,,,,
89,-,Apashe & Wasiu,Majesty,-,89,1,,,,
90,-,Boyz II Men,On Bended Knee,-,90,1,,,,
91,-,Boyz II Men,War,-,91,1,,,,
92,-,Hombres G,Un Minuto Nada Mas,-,92,1,,,,
93,-,Hombres G,La Carretera,-,93,1,,,,
94,up,Coldplay,The Scientist,95,31,24,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,47,14,20,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],44,38,20,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,13,,,,
98,-,Ed Sheeran,Shape of You,-,21,21,94,2020-01-05,94,2020-01-05
99,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,35,23,,,,
100,-,Victor Manuelle,Si Tú Me Besas,-,16,21,,,,
