Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,Marc Anthony,Vivir Mi Vida,-,1,0,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
4,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
5,-,Adele,Rolling In the Deep,-,3,0,,,,
6,-,Nicky Jam,Travesuras,-,4,0,,,,
7,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,0,,,,
8,-,Daddy Yankee,Limbo,-,4,0,,,,
9,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,0,,,,
10,-,Camila Cabello,Cry for Me,-,10,0,45,2019-10-06,45,2019-10-06
11,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,0,,,,
12,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,0,,,,
13,-,テイラー・スウィフト,Shake It Off,-,7,0,,,,
14,-,Michel Teló,Ai Se Eu Te Pego,-,14,0,,,,
15,-,Plan B,Candy,-,5,0,,,,
16,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,0,,,,
17,-,Katy Perry,Roar,-,12,0,,,,
18,-,Pitbull,Timber (feat. Ke$ha),-,4,0,,,,
19,-,Romeo Santos,Propuesta Indecente,-,6,0,,,,
20,-,Foster the People,Pumped Up Kicks,-,7,0,,,,
21,-,J Balvin,Ginza,-,21,0,,,,
22,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
23,-,Adele,Hello,-,20,0,,,,
24,-,John Legend,All of Me,-,19,0,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,0,,,,
26,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,0,,,,
27,-,テイラー・スウィフト,Blank Space,-,24,0,,,,
28,-,Jesse & Joy,¡Corre!,-,11,0,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,17,0,,,,
30,-,Niall Horan,Nice to Meet Ya,-,30,0,28,2019-10-06,28,2019-10-06
31,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,0,,,,
32,-,Tony Dize,Prometo Olvidarte,-,14,0,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,13,0,,,,
34,-,Maroon 5,One More Night,-,27,0,,,,
35,-,Coldplay,The Scientist,-,31,0,,,,
36,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,13,0,85,2019-10-13,73,2019-11-03
37,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,0,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,0,,,,
39,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,39,0,19,2019-10-06,19,2019-10-06
40,-,Metallica,Sad But True (Live),-,40,0,,,,
41,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,41,0,,,,
42,-,Ed Sheeran,Shape of You,-,21,0,94,2020-01-05,94,2020-01-05
43,-,ニッキー・ミナージュ,Starships,-,43,0,,,,
44,-,Adele,Skyfall,-,23,0,,,,
45,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,0,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,0,,,,
47,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,0,,,,
48,-,David Guetta,Titanium (feat. Sia),-,41,0,,,,
49,-,Coldplay,Yellow,-,49,0,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,0,,,,
51,-,Prince Royce,Darte un Beso,-,18,0,,,,
52,-,Maluma & J Balvin,Qué Pena,-,52,0,37,2019-10-06,33,2019-10-13
53,-,Metallica,For Whom the Bell Tolls (Live),-,53,0,,,,
54,-,Coldplay,Adventure of a Lifetime,-,17,0,,,,
55,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,0,,,,
56,-,Río Roma,Mi Persona Favorita,-,8,0,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,0,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,0,,,,
59,-,Selena Gomez,Hands To Myself,-,59,0,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,60,0,1,2019-10-06,1,2019-10-06
61,-,Black Sabbath,Fluff (2009 Remastered Version),-,61,0,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,0,,,,
63,-,The Wanted,Glad You Came,-,56,0,,,,
64,-,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),-,64,0,,,,
65,-,Halsey,Alone,-,65,0,,,,
66,-,Metallica,Battery (Live),-,66,0,,,,
67,-,Alba Reche,Medusa,-,67,0,,,,
68,-,Dvicio,Sácame de Aquí,-,68,0,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,0,,,,
70,-,Metallica,Wherever I May Roam (Live),-,70,0,,,,
71,-,Halsey,Don’t Play,-,71,0,,,,
72,-,Jesse & Joy & Luis Fonsi,Tanto,-,38,0,,,,
73,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,73,0,21,2019-10-06,9,2019-10-13
74,-,Helloween,Why (Live),-,74,0,,,,
75,-,Sabrina Claudio,Truth Is (Spanish Version),-,75,0,,,,
76,-,Sabrina Claudio,Rumors (feat. ZAYN),-,76,0,,,,
77,-,Helloween,I Want Out (Live),-,77,0,,,,
78,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,0,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,45,0,3,2019-10-06,3,2019-10-06
80,-,Helloween,Living Ain't No Crime / A Little Time (Live),-,80,0,,,,
81,-,Mando,Última Ocasión,-,81,0,,,,
82,-,Halsey,Hold Me Down,-,82,0,,,,
83,-,アヴィーチー,Wake Me Up,-,1,0,,,,
84,-,Helloween,I'm Alive (Live),-,84,0,,,,
85,-,TWICE,HAPPY HAPPY,-,85,0,,,,
86,-,Camarón de la Isla,Como el Agua,-,86,0,,,,
87,-,Tech N9ne,I Caught Crazy! (4Ever),-,87,0,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,88,0,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,0,,,,
90,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,90,0,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,0,,,,
92,-,Greeicy,Más Fuerte,-,47,0,,,,
93,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,0,,,,
94,-,コールドプレイ,パラダイス,-,66,0,,,,
95,-,Calvin Harris,Summer,-,25,0,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,0,,,,
97,-,King Princess,Hit the Back,-,97,0,,,,
98,-,Camarón de la Isla & Paco de Lucía,Yo Vivo Enamorao (Tangos),-,98,0,,,,
99,-,Bruno Mars,Just the Way You Are,-,20,0,,,,
100,-,Meghan Trainor,All About That Bass,-,47,0,,,,
