Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,184,,,,
2,up,Jimin,Closer Than This,7,2,2,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,189,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,196,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,200,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,3,207,,,,
7,down,Bruno Mars,Treasure,5,2,205,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,191,,,,
9,down,Plan B,Candy,8,5,200,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,7,202,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,4,202,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,201,,,,
13,-,UMI & V,wherever u r,-,13,1,,,,
14,down,MAGIC!,Rude,13,6,189,,,,
15,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),14,8,92,,,,
16,down,Romeo Santos,Propuesta Indecente,15,6,201,,,,
17,down,Foster the People,Pumped Up Kicks,16,7,190,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),18,8,182,,,,
19,up,Jesse & Joy,¡Corre!,19,11,177,,,,
20,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,157,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),21,17,174,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,13,174,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,40,2,22,79,2019-11-17,1,2020-12-13
24,up,Río Roma,Mi Persona Favorita,24,8,151,,,,
25,up,Tony Dize,Prometo Olvidarte,25,14,161,,,,
26,down,Ráfaga,Una Cerveza,22,15,158,,,,
27,down,Ed Sheeran,Shape of You,26,21,147,94,2020-01-05,94,2020-01-05
28,down,Victor Manuelle,Si Tú Me Besas,27,16,148,,,,
29,up,Adele,Skyfall,29,23,138,,,,
30,down,Coldplay,Adventure of a Lifetime,28,17,131,,,,
31,up,Prince Royce,Darte un Beso,31,18,145,,,,
32,up,Ed Sheeran,Perfect,32,12,88,73,2019-10-06,58,2019-10-20
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,127,,,,
34,up,Bruno Mars,Just the Way You Are,34,20,124,,,,
35,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),35,24,104,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,123,,,,
37,-,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,-,34,1,,,,
38,-,Chris Brown,Angel Numbers / Ten Toes,-,38,1,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,1,196,,,,
40,-,Pedro Suárez-Vértiz,Me Elevé,-,40,1,,,,
41,-,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,-,41,1,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,24,97,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,37,23,110,,,,
44,down,Carlos Vives,Bailar Contigo,38,26,87,,,,
45,down,Bruno Mars,It Will Rain,41,27,74,,,,
46,down,Carlos Vives,Volví a Nacer,39,30,89,,,,
47,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,47,1,,,,
48,-,Pedro Suárez-Vértiz,Sentimiento Increíble,-,48,1,,,,
49,-,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,-,49,1,,,,
50,-,YOASOBI,Biri-Biri,-,50,1,,,,
51,-,Strive to Be,Si Tú Lo Crees (feat. Ysaac Martínez Marrero),-,51,1,,,,
52,-,イマジン・ドラゴンズ,Demons,-,52,14,,,,
53,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,53,1,,,,
54,-,"Dei V, Juanka & Pusho",Yin Yang (Remix),-,54,1,,,,
55,-,ITHAN NY & Jere Klein,Millonarios Juntos,-,55,1,,,,
56,-,Pablo Olivares,Luz en Mi Vida,-,56,1,,,,
57,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,57,1,,,,
58,-,Fontaines D.C.,How Cold Love Is,-,58,1,,,,
59,-,Michel Fugain & Le Big Bazar,Attention mesdames et messieurs,-,59,2,,,,
60,-,Joan Jett,Time Has Come Today,-,60,1,,,,
61,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,61,1,,,,
62,-,"Boy Wonder CF, Jon Z & Noriel",Me Tire a Tus Amigas,-,62,1,,,,
63,-,Ghostly Kisses,Empty Note (Acoustic),-,63,1,,,,
64,-,Issac Delgado,Ajena,-,64,1,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,1,197,,,,
66,down,NCT 127,Be There For Me,12,12,2,,,,
67,-,Issac Delgado,Así Soy,-,67,1,,,,
68,-,Pedro Suárez-Vértiz,Cuéntame,-,68,1,,,,
69,-,Lesley Gore,Leave Me Alone,-,69,1,,,,
70,-,Boy Wonder CF & Jon Z,Me Aburres,-,70,1,,,,
71,-,"Magnate, Valentino & Don Omar",Dile a Ella,-,71,1,,,,
72,-,Issac Delgado,No Vale la Pena,-,72,1,,,,
73,-,Issac Delgado & Isaac Delgado,Amigo Juan,-,73,1,,,,
74,-,Autocontrol,Fantasy (Spanish),-,74,1,,,,
75,-,Mariah Carey,"Anytime You Need a Friend (Live at Proctor's Theater, NY - 1993)",-,75,1,,,,
76,-,Arena Hash,Y Es Que Sucede Así,-,76,1,,,,
77,-,Mariah Carey,"Without You (Live at Proctor's Theater, NY - 1993)",-,77,1,,,,
78,-,Mariah Carey,Anytime You Need a Friend (Soul Convention Remix),-,78,1,,,,
79,-,Mariah Carey,Anytime You Need a Friend,-,79,1,,,,
80,-,Pedro Suárez-Vértiz,Si Escuchas a un Ángel,-,80,1,,,,
81,down,Ed Sheeran,Sing,42,28,80,,,,
82,-,Gladys Knight,Licence To Kill,-,82,1,,,,
83,-,Pedro Suárez-Vértiz,La Vida Me Sabe a Nada,-,83,1,,,,
84,-,Kapanga,Me Mata,-,84,1,,,,
85,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,85,1,,,,
86,-,Arena Hash,Cómo Te Va Mi Amor,-,86,1,,,,
87,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,87,1,,,,
88,-,DJ Leona Nar,Can you feel it Through,-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),44,35,66,,,,
