Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,2,1,2,,,,
2,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,47,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,85,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,93,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,98,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,89,,,,
8,up,LISA,MONEY,22,8,2,,,,
9,up,Daddy Yankee,Limbo,9,4,96,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,85,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,94,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,93,,,,
13,-,ATEEZ,Deja Vu,-,13,1,,,,
14,down,Bruno Mars,Treasure,13,2,93,,,,
15,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,15,1,,,,
16,down,テイラー・スウィフト,Shake It Off,14,7,98,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,96,,,,
18,up,Katy Perry,Roar,18,12,95,,,,
19,down,Plan B,Candy,16,5,89,,,,
20,down,PSY,Gangnam Style,17,13,73,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,88,,,,
22,up,Pitbull,Timber (feat. Ke$ha),45,4,87,,,,
23,down,Lorde,Royals,21,16,64,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,15,90,,,,
25,down,MAGIC!,Rude,23,6,85,,,,
26,down,J Balvin,6 AM (feat. Farruko),24,18,78,,,,
27,-,PANTHEPACK,DNA,-,27,1,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,21,25,,,,
29,up,Romeo Santos,Propuesta Indecente,97,6,86,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,18,77,,,,
31,up,Foster the People,Pumped Up Kicks,47,7,81,,,,
32,-,Wonho,BLUE,-,32,1,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],54,17,76,,,,
34,down,Bruno Mars,Locked Out of Heaven,1,1,90,,,,
35,-,MAMAMOO,mumumumuch,-,35,1,,,,
36,down,Adele,Hello,30,20,78,,,,
37,down,J Balvin,Ay Vamos,28,22,73,,,,
38,down,John Legend,All of Me,31,19,88,,,,
39,up,Enrique Iglesias,Loco (feat. Descemer Bueno),61,24,66,,,,
40,down,テイラー・スウィフト,Blank Space,32,24,82,,,,
41,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,24,76,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,13,80,,,,
43,down,Jesse & Joy,¡Corre!,41,11,68,,,,
44,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,1,,,,
45,down,Rihanna,Diamonds,38,30,48,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),36,8,73,,,,
47,-,PANTHEPACK,BUZZ,-,47,2,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),40,31,48,,,,
49,up,Calvin Harris,Blame (feat. John Newman),60,13,66,,,,
50,up,Coldplay,The Scientist,50,31,68,,,,
51,-,PANTHEPACK,Transmit,-,51,1,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),52,17,65,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,35,64,,,,
54,-,Tony Dize,Prometo Olvidarte,-,14,60,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,1,81,,,,
56,up,Ráfaga,Una Cerveza,65,15,62,,,,
57,up,Maroon 5,One More Night,64,27,67,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,43,57,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,29,66,,,,
60,down,RM,seoul (prod. HONNE),37,36,3,,,,
61,up,Ed Sheeran,Shape of You,96,21,54,94,2020-01-05,94,2020-01-05
62,down,Calvin Harris,Summer,29,25,56,,,,
63,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),6,1,4,,,,
64,up,Mike Bahía,Buscándote (Versión Radio),68,31,60,,,,
65,up,Victor Manuelle,Si Tú Me Besas,69,16,52,,,,
66,-,BTS,Butter,-,1,9,,,,
67,up,Adele,Skyfall,99,23,48,,,,
68,-,PANTHEPACK,Pull Up,-,68,1,,,,
69,-,MOONBIN&SANHA,Bad Idea,-,69,1,,,,
70,-,LOONA,Hula Hoop,-,70,1,,,,
71,-,NeiNei,Vip,-,71,1,,,,
72,-,Machine Gun Kelly,papercuts,-,72,1,,,,
73,-,VALFIN,Lights On,-,73,1,,,,
74,-,Ozuna,La Funka,-,74,1,,,,
75,-,Enrique Iglesias,PENDEJO,-,75,1,,,,
76,-,Sofia Carson & Tiësto,Fool's Gold (Tiësto 24 Karat Gold Edition),-,76,1,,,,
77,-,Trevor Holmes,Took His Time (feat. The Country Boys),-,77,1,,,,
78,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,78,1,,,,
79,down,Río Roma,Mi Persona Favorita,67,8,59,,,,
80,-,Ari Herstand,Like Home,-,80,1,,,,
81,-,Lucrecia Pinto,Barro Tal Vez (feat. Darío Sztajnszrajber),-,81,1,,,,
82,-,Trevor Holmes,Walls,-,82,1,,,,
83,-,Ari Herstand,Drifting,-,83,1,,,,
84,-,Fleetwood Mac,I'm So Afraid,-,84,1,,,,
85,-,María Conchita Alonso & Jadiel,Noche de Copas 2011,-,85,1,,,,
86,-,Fleetwood Mac,Sugar Daddy,-,86,1,,,,
87,-,Ari Herstand,Ordinary Times,-,87,1,,,,
88,-,Madonna,Inside Out,-,88,1,,,,
89,-,Fleetwood Mac,Crystal,-,89,1,,,,
90,-,Peggy Lee & Sy Oliver and His Orchestra,I Don't Know Enough About You (Single Version),-,90,1,,,,
91,-,Ari Herstand,I Hope I Never Know,-,91,1,,,,
92,-,高木さん(CV:高橋李依),TVアニメ「からかい上手の高木さん」エンディングテーマ 愛唄,-,92,1,,,,
93,-,Ari Herstand & Julia Price,Burn,-,93,1,,,,
94,-,Yiruma,Destiny of Love,-,94,1,,,,
95,-,Prince Royce,Darte un Beso,-,18,50,,,,
96,up,エミネム,The Monster (feat. Rihanna),100,45,34,,,,
97,-,Coldplay,Adventure of a Lifetime,-,17,34,,,,
98,down,El Vega,Te Encontré,93,85,23,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,38,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,44,,,,
