Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,2,1,104,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,122,,,,
3,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
4,-,Tempest,Bad News,-,1,1,,,,
5,up,Daddy Yankee,Limbo,5,4,120,,,,
6,up,Becky G. & KAROL G,MAMIII,53,6,4,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,108,,,,
8,down,Nicky Jam,Travesuras,4,4,106,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,116,,,,
10,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,5,115,,,,
11,down,Bruno Mars,Treasure,9,2,116,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,10,120,,,,
13,down,テイラー・スウィフト,Shake It Off,10,7,122,,,,
14,down,Plan B,Candy,13,5,113,,,,
15,up,Katy Perry,Roar,15,12,119,,,,
16,up,Pitbull,Timber (feat. Ke$ha),42,4,110,,,,
17,up,PSY,Gangnam Style,18,13,97,,,,
18,down,Coldplay,A Sky Full of Stars,16,3,85,,,,
19,down,MAGIC!,Rude,17,6,104,,,,
20,down,J Balvin,6 AM (feat. Farruko),19,18,98,,,,
21,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),83,8,2,,,,
22,down,Romeo Santos,Propuesta Indecente,20,6,109,,,,
23,up,Foster the People,Pumped Up Kicks,32,7,101,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,21,48,,,,
25,up,John Legend,All of Me,25,19,111,,,,
26,down,Adele,Hello,24,20,101,,,,
27,-,Lorde,Royals,-,16,73,,,,
28,up,J Balvin,Ay Vamos,74,22,95,,,,
29,up,テイラー・スウィフト,Blank Space,29,24,105,,,,
30,down,J Balvin,Ginza (Atellagali In Da House Remix),27,24,24,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,103,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,114,,,,
33,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,24,99,,,,
34,down,Jesse & Joy,¡Corre!,31,11,91,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),66,8,96,,,,
36,down,BTS,Butter (Sweeter Remix),34,3,17,,,,
37,down,Rihanna,Diamonds,33,30,71,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),35,31,71,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),36,17,84,,,,
40,up,Río Roma,Mi Persona Favorita,72,8,72,,,,
41,up,カーリー・レイ・ジェプセン,Call Me Maybe,73,18,96,,,,
42,down,Tony Dize,Prometo Olvidarte,40,14,79,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,35,84,,,,
44,down,Maroon 5,One More Night,41,27,86,,,,
45,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,45,1,,,,
46,up,Enrique Iglesias,Loco (feat. Descemer Bueno),95,24,86,,,,
47,-,SUPER JUNIOR,Callin',-,47,1,,,,
48,up,Ráfaga,Una Cerveza,77,15,80,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,29,83,,,,
50,down,Mike Bahía,Buscándote (Versión Radio),46,31,77,,,,
51,up,David Guetta,Titanium (feat. Sia),86,41,62,,,,
52,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,10,84,,,,
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,43,70,,,,
54,down,Bruno Mars,Locked Out of Heaven,26,1,114,,,,
55,down,Victor Manuelle,Si Tú Me Besas,47,16,65,,,,
56,-,BLACKPINK,Lovesick Girls,-,3,3,3,2020-10-11,3,2020-10-11
57,-,BLACKPINK,Lovesick Girls (Japan Version),-,57,1,,,,
58,down,Adele,Skyfall,48,23,62,,,,
59,down,Coldplay,Adventure of a Lifetime,51,17,48,,,,
60,down,エミネム,The Monster (feat. Rihanna),49,45,48,,,,
61,-,zzoilo & Aitana,Mon Amour (Remix),-,6,6,,,,
62,-,Jamby el Favo,Ausente,-,62,1,,,,
63,-,Sebastián Yatra,Tacones Rojos,-,3,11,,,,
64,-,Michel Teló,Ai Se Eu Te Pego,-,14,75,,,,
65,-,Tony Vega,Lo Mío Es Amor,-,65,1,,,,
66,-,Rafaelito y su Tumbao,Bilongo,-,66,1,,,,
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,36,4,76,2021-04-25,2,2021-05-02
68,up,Calvin Harris,Blame (feat. John Newman),84,13,88,,,,
69,-,Coldplay X Selena Gomez,Let Somebody Go,-,50,2,,,,
70,-,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),-,70,1,,,,
71,-,HAECHAN,Good Person,-,71,1,,,,
72,-,Ji Hyo,Stardust love song,-,44,1,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,19,52,,,,
74,-,Laolu,Force,-,74,1,,,,
75,-,Distant Creatures,Have You Forgotten? (Red House Painters Cover),-,75,1,,,,
76,-,Sebastián Yatra,"Érase Una Vez (Pero Ya No) [De ""EQSB"" Soundtrack]",-,76,1,,,,
77,-,Dani Fernández,Guarda una parte,-,77,1,,,,
78,down,Prince Royce,Darte un Beso,50,18,64,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,21,50,,,,
80,-,Dani Fernández,Si tus piernas,-,80,1,,,,
81,-,Miranda!,El Arte de Recuperarte,-,81,1,,,,
82,-,Danna Paola,Contigo,-,77,2,,,,
83,-,Calvin Harris,Summer,-,25,73,,,,
84,-,KING A-K,Stand Tall,-,84,1,,,,
85,-,Dani Fernández,Clima Tropical,-,85,1,,,,
86,-,Distant Creatures,An Ancient Call,-,86,1,,,,
87,-,Dani Fernández,Bailemos,-,87,1,,,,
88,-,Distant Creatures,Absolved,-,88,1,,,,
89,-,Mr. Criminal,Crime Ways (feat. Whyte Smoke),-,89,1,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],14,1,68,,,,
91,-,Ofelia K,Killing Me,-,91,1,,,,
92,-,Ofelia K,As a Bell,-,92,1,,,,
93,-,Lea Longo,Abundance Mantra,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,80,20,47,,,,
95,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),81,5,78,,,,
96,down,Coldplay,Yellow,90,49,48,,,,
97,down,Greeicy,Más Fuerte,59,47,49,,,,
98,down,Ed Sheeran,Sing,76,28,25,,,,
99,down,Meghan Trainor,All About That Bass,82,47,49,,,,
100,down,Carlos Vives,Bailar Contigo,62,26,25,,,,
