Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,1,27,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,23,,,,
5,up,Bruno Mars,When I Was Your Man,75,1,23,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,24,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,27,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,26,,,,
9,up,Nicky Jam,Travesuras,10,4,23,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,27,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,27,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,10,27,,,,
13,up,Plan B,Candy,15,5,24,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),16,7,23,,,,
15,up,Katy Perry,Roar,19,12,27,,,,
16,up,MAGIC!,Rude,23,6,25,,,,
17,down,テイラー・スウィフト,Shake It Off,14,7,27,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,4,22,,,,
19,up,PSY,Gangnam Style,21,13,7,,,,
20,-,Cali y El Dandee & Sebastián Yatra,Locura,-,20,1,,,,
21,up,Río Roma,Mi Persona Favorita,58,8,22,,,,
22,-,Hannah Montana,Life's What You Make It,-,22,1,,,,
23,-,Hwa Sa,Orbit,-,23,2,,,,
24,down,J Balvin,6 AM (feat. Farruko),22,18,22,,,,
25,up,Bruno Mars,Locked Out of Heaven,76,1,24,,,,
26,-,アヴィーチー,Wake Me Up,-,1,15,,,,
27,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,4,38,2020-03-08,7,2020-03-29
28,-,Samuel Adrián,Virtuosa,-,25,1,,,,
29,-,Skid Row,I Remember You (Live 1992),-,29,1,,,,
30,-,Duki,Fornai (feat. Orodembow),-,30,1,,,,
31,up,Camilo & Evaluna Montaner,Por Primera Vez,47,1,8,96,2020-04-19,95,2020-04-26
32,-,Moral Distraida,Anonito,-,32,1,,,,
33,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,33,1,,,,
34,-,Juan Gabriel,Amor Eterno (En Vivo),-,34,1,,,,
35,-,Skid Row,Big Guns (Live 1992),-,35,1,,,,
36,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,36,1,,,,
37,-,"حمد القطان, عبدالقادر الهدهود, حنان رضا & أمل العنبري",تفاءل خير,-,37,1,,,,
38,-,Frank Sinatra & Count Basie and His Orchestra,One for My Baby (And One More for the Road) [Live],-,38,1,,,,
39,-,Entremaderas,Décima del Andar,-,39,1,,,,
40,-,Ariana Grande,Thinking Bout You,-,40,1,,,,
41,-,Bazzi,Renee's Song,-,41,1,,,,
42,-,Sin Bandera,Que Me Alcance la Vida,-,42,1,,,,
43,-,Childish Gambino,IV. Sweatpants,-,43,1,,,,
44,-,Møme,Playground,-,44,1,,,,
45,down,Coldplay,A Sky Full of Stars,28,3,22,,,,
46,down,Foster the People,Pumped Up Kicks,27,7,22,,,,
47,-,Pimpinela,Querida Amiga,-,47,1,,,,
48,-,Rose McGowan,Now You're Here,-,48,1,,,,
49,-,Juan Carlos Salazar,"Cumpleaños Feliz (feat. Hernán José Gamboa, Alberto Acuña, Jesús Chúo Ruiz & Sergio Brito)",-,49,1,,,,
50,-,Cher,Chiquitita (Spanish Version),-,50,1,,,,
51,-,Cannons,Fire for You,-,51,1,,,,
52,-,Ale Mendoza,Hoy,-,52,1,,,,
53,-,Møme,Hold On (feat. Dylan Wright),-,53,1,,,,
54,-,Tommytechno,Encore Baby,-,54,1,,,,
55,-,TAEYEON,Happy,-,55,1,,,,
56,-,Christina Aguilera,Por Siempre Tú,-,56,1,,,,
57,-,Narciso Yepes,Capricho Árabe,-,57,1,,,,
58,-,Roxette,Help! (Abbey Road Sessions November 1995),-,58,1,,,,
59,-,Animelmack,Wild Flowers (Zoids),-,59,1,,,,
60,-,Arcángel & De La Ghetto,Mi Fanatica,-,60,1,,,,
61,-,Felicia Morales & Francisco Victoria,Sincronicidad,-,61,1,,,,
62,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,62,1,,,,
63,-,Wisin & Yandel,Entrégate,-,63,1,,,,
64,-,Sean Paul & Tove Lo,Calling On Me,-,64,1,,,,
65,-,محمد الشحي,الحب كله,-,65,1,,,,
66,-,Narciso Yepes,Asturias de Albéniz,-,66,1,,,,
67,-,CFO$,WWE: Bring the Swag (Street Profits) [feat. J-Frost],-,67,1,,,,
68,-,بدر الشعيبي,أنا أحب واحد,-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,12,3,73,2019-10-06,58,2019-10-20
70,-,Electric Light Orchestra,Twilight,-,70,1,,,,
71,-,Narciso Yepes,Romance Anónimo (Juegos Prohibidos),-,71,1,,,,
72,-,Nyles Lannon,Fighter,-,72,1,,,,
73,-,Andrés Segovia,Recuerdos de la Alhambra,-,73,1,,,,
74,-,Braulio,En la Cárcel de Tu Piel (En Vivo),-,74,1,,,,
75,-,عيضة المنهالي,حكاية حب (feat. Diana Hadad),-,75,1,,,,
76,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,71,1,,,,
77,-,Marcelito Pomoy,Forever,-,77,1,,,,
78,-,Marcelito Pomoy,The Prayer,-,78,1,,,,
79,-,Gustavo Elis,No Me Dejes Solo,-,79,1,,,,
80,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,80,1,,,,
81,-,ホーク・ネルソン,Drops In the Ocean,-,81,1,,,,
82,-,Natty Blanco,Gracias Mamá,-,82,1,,,,
83,-,The Weeknd,Blinding Lights,-,44,2,94,2019-12-01,1,2020-03-01
84,-,Fátima Campo,Amor de Madre,-,20,1,,,,
85,-,Bee Gees,How Deep Is Your Love,-,85,1,,,,
86,-,Denise de Kalafe,"Senora, Senora",-,86,1,,,,
87,up,Bruno Mars,Treasure,91,2,26,,,,
88,-,Casi Creativo,Gracias Mamá,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,17,,,,
90,-,Edith Aravena,Mama,-,90,1,,,,
91,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,91,1,,,,
92,-,The Bear,Bella Ciao,-,92,1,,,,
93,-,Henry Mancini & Luciano Pavarotti,Mamma,-,93,1,,,,
94,-,T.I.,No Matter What,-,94,1,,,,
95,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,95,1,,,,
96,-,La Fanfarria del Capitán,La Flor y el Libro (Instrumental) [Banda Sonora de la Serie de Tv la Casa de Papel / Money Heist],-,96,1,,,,
97,-,Lilac Fall,Here Comes the Sun (Acoustic),-,97,1,,,,
98,-,"La Fanfarria del Capitán, Victoria Cornejo & Jerónimo Cassagne",La Flor y el Libro (Banda Sonora Original de la Serie de Tv la Casa de Papel / Money Heist),-,98,1,,,,
99,-,Romeo Santos,Propuesta Indecente,-,6,25,,,,
100,-,Massiel,Eres,-,100,1,,,,
