Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,204,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,1,211,,,,
3,up,Bruno Mars,When I Was Your Man,5,1,210,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,214,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,204,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,221,,,,
7,up,Bruno Mars,Treasure,9,2,219,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,206,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),14,7,216,,,,
10,up,Pitbull,Timber (feat. Ke$ha),15,4,217,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,215,,,,
12,up,MAGIC!,Rude,17,6,202,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),19,8,106,,,,
14,up,Romeo Santos,Propuesta Indecente,20,6,216,,,,
15,up,Foster the People,Pumped Up Kicks,21,7,204,,,,
16,up,Bruno Mars,Locked Out of Heaven,22,1,211,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,205,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),37,8,196,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,5,172,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),26,17,189,,,,
21,down,Coldplay,A Sky Full of Stars,11,3,180,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,13,189,,,,
23,up,Tony Dize,Prometo Olvidarte,30,14,176,,,,
24,up,Victor Manuelle,Si Tú Me Besas,32,16,163,,,,
25,up,Ráfaga,Una Cerveza,38,15,172,,,,
26,up,Ed Sheeran,Shape of You,31,21,162,94,2020-01-05,94,2020-01-05
27,up,Adele,Skyfall,33,23,149,,,,
28,up,Prince Royce,Darte un Beso,35,18,160,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,136,,,,
30,up,Bruno Mars,Just the Way You Are,42,20,139,,,,
31,down,Río Roma,Mi Persona Favorita,27,8,164,,,,
32,up,Ed Sheeran,Perfect,43,12,103,73,2019-10-06,58,2019-10-20
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,19,141,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),48,24,118,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,56,23,124,,,,
36,up,Carlos Vives,Volví a Nacer,53,30,103,,,,
37,up,Carlos Vives,Bailar Contigo,70,26,101,,,,
38,up,Bruno Mars,It Will Rain,75,27,88,,,,
39,down,Coldplay,Adventure of a Lifetime,34,17,144,,,,
40,-,Dua Lipa,Illusion,-,40,1,,,,
41,-,Sarai Rivera & Tauren Wells,I give you my dreams,-,41,1,,,,
42,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,42,1,,,,
43,up,j-hope,lock / unlock,80,43,2,,,,
44,up,j-hope,what if… (dance mix),67,44,2,,,,
45,up,j-hope,i don't know,72,45,2,,,,
46,up,Ed Sheeran,Sing,77,28,94,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,35,77,,,,
48,-,iZaak,BBY BOO,-,48,1,,,,
49,down,Marc Anthony,Vivir Mi Vida,2,1,198,,,,
50,-,Oasis,Stop Crying Your Heart Out,-,50,1,,,,
51,-,シュノーケル,波風サテライト,-,51,1,,,,
52,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,52,1,,,,
53,-,Angelo Famao,Tu si a fine do' munno,-,53,1,,,,
54,-,Expresión,Kimsa Mosqoy,-,54,1,,,,
55,-,Paloma San Basilio,Grande,-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,56,1,,,,
57,-,Courtney Farren & BØRNS,Together Together,-,57,1,,,,
58,-,Batamusic & Jamz,Shape of You,-,58,1,,,,
59,-,Carin Leon,Cuando La Vida Sea Trago,-,59,1,,,,
60,-,Judy Garland & Tony Bennett,I Left My Heart In San Francisco,-,60,1,,,,
61,-,Orquesta Karibe,Dónde Está el Amor,-,61,1,,,,
62,-,George Thorogood & The Destroyers,Move It On Over (Live),-,62,1,,,,
63,-,Tony Bennett,As Time Goes By,-,63,1,,,,
64,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,64,1,,,,
65,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,65,1,,,,
66,-,George Thorogood & The Destroyers,Willie and the Hand Jive,-,66,1,,,,
67,-,Tony Bennett,Somewhere Over the Rainbow,-,67,1,,,,
68,-,Tony Bennett & k.d. lang,La Vie en Rose,-,68,1,,,,
69,-,George Thorogood & The Destroyers,Get a Haircut,-,69,1,,,,
70,-,Tony Bennett,What a Wonderful World,-,70,1,,,,
71,-,George Thorogood & The Destroyers,Move It On Over (Live),-,71,1,,,,
72,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,72,1,,,,
73,down,Plan B,Candy,12,5,215,,,,
74,-,Tony Bennett & Amy Winehouse,Body and Soul,-,74,1,,,,
75,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,75,1,,,,
76,-,Tony Bennett,Smile (with Barbra Streisand),-,76,1,,,,
77,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,77,1,,,,
78,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,78,1,,,,
79,-,Tony Bennett,I Wanna Be Around (with Ricardo Arjona),-,79,1,,,,
80,-,Tony Bennett,My Favorite Things,-,80,1,,,,
81,-,Tony Bennett & Mariah Carey,When Do the Bells Ring for Me,-,81,1,,,,
82,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,82,1,,,,
83,-,Tony Bennett & Natalie Cole,Watch What Happens,-,83,1,,,,
84,down,Jesse & Joy,¡Corre!,24,11,191,,,,
85,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,85,1,,,,
86,-,Tony Bennett,For Once in My Life (with Stevie Wonder),-,86,1,,,,
87,-,Jason Mraz,I'm Yours,-,36,45,,,,
88,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,24,111,,,,
89,-,Pitbull,Fireball (feat. John Ryan),-,42,27,,,,
90,-,Río Roma,Me Cambiaste la Vída,-,42,29,,,,
