Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,7,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,7,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,6,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,6,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,7,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,7,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,5,6,,,,
8,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,5,,,,
9,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,5,7,,,,
10,up,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,5,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,5,,,,
12,up,Daddy Yankee,Limbo,20,4,7,,,,
13,down,テイラー・スウィフト,Shake It Off,11,7,7,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,10,7,,,,
15,up,Plan B,Candy,15,5,5,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),17,7,5,,,,
17,up,Katy Perry,Roar,19,12,7,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,7,,,,
19,up,MAGIC!,Rude,21,6,6,,,,
20,up,J Balvin,6 AM (feat. Farruko),54,18,5,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,18,6,,,,
22,up,J Balvin,Ay Vamos,59,22,6,,,,
23,up,John Legend,All of Me,26,19,7,,,,
24,-,Bruno Mars,When I Was Your Man,-,1,4,,,,
25,up,Coldplay,A Sky Full of Stars,25,3,5,,,,
26,up,Jesse & Joy,¡Corre!,31,11,5,,,,
27,up,Maroon 5,One More Night,37,27,7,,,,
28,up,Tony Dize,Prometo Olvidarte,36,14,7,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,29,7,,,,
30,up,Ráfaga,Una Cerveza,42,15,7,,,,
31,up,Mike Bahía,Buscándote (Versión Radio),40,31,3,,,,
32,down,Adele,Rolling In the Deep,23,3,5,,,,
33,up,Victor Manuelle,Si Tú Me Besas,43,16,6,,,,
34,down,Adele,Someone Like You,27,5,2,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,35,7,,,,
36,up,Ed Sheeran,Shape of You,46,21,7,94,2020-01-05,94,2020-01-05
37,down,テイラー・スウィフト,Blank Space,29,24,7,,,,
38,up,Adele,Set Fire to the Rain,62,25,5,,,,
39,down,Coldplay,The Scientist,34,31,7,,,,
40,down,Bruno Mars,Locked Out of Heaven,14,1,7,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,38,6,,,,
42,-,Fragrance,Gravity & Grace,-,42,1,,,,
43,-,U2,Elevation,-,43,1,,,,
44,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,44,1,,,,
45,up,Tones and I,Dance Monkey,53,3,3,6,2019-10-06,1,2019-11-10
46,-,The Black Eyed Peas,Where Is the Love?,-,46,1,,,,
47,-,Sam Hunt,Take Your Time,-,47,1,,,,
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,10,2,60,2020-01-05,24,2020-02-02
49,down,Bruno Mars,Treasure,9,2,6,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,87,14,4,,,,
51,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,6,,,,
52,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,3,7,,,,
53,down,Adele,Skyfall,48,23,5,,,,
54,down,Pitbull,Timber (feat. Ke$ha),16,4,7,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,7,5,,,,
56,down,Río Roma,Mi Persona Favorita,49,8,7,,,,
57,up,Adele,Hello,58,20,6,,,,
58,up,David Guetta,Titanium (feat. Sia),90,41,7,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,7,,,,
60,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,24,7,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,19,7,,,,
62,-,Bastille,Good Lesson,-,62,1,,,,
63,-,The Driver Era,Feel You Now,-,63,1,,,,
64,-,TINI,Diciembre,-,64,1,,,,
65,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,3,,,,
66,down,Calvin Harris,Blame (feat. John Newman),35,13,6,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),33,17,7,,,,
68,-,Sandy & Junior,O Amor Nos Guiará,-,68,1,,,,
69,-,Fonzeka X Jmiel,Señora,-,69,1,,,,
70,-,Tony Lenta & Ele a el Dominio,Mi Favorita,-,70,1,,,,
71,-,Flower Hour,Locura,-,71,1,,,,
72,up,The Wanted,Glad You Came,95,56,5,,,,
73,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
74,up,Meghan Trainor,All About That Bass,81,47,6,,,,
75,-,Not Berlin,Besando el Viento,-,75,1,,,,
76,-,KEVVO,Mini Mini,-,76,1,,,,
77,-,Menor Menor & Tayl G,MIA,-,77,1,,,,
78,-,Dan Torres,Lucy In the Sky With Diamonds,-,78,1,,,,
79,-,N'Klabe,Te Seduce (feat. Ñengo Flow) [Single],-,79,1,,,,
80,-,El Alfa,Mera Woo,-,80,1,,,,
81,-,Alkilados,Vamos a Portarnos Mal,-,81,1,,,,
82,-,Mr. Saik,Se Agacha,-,82,1,,,,
83,-,J Alvarez & Genio,Soportarme,-,83,1,,,,
84,-,Heleno,"Quédate Conmigo, No Te Vayas",-,84,1,,,,
85,-,Estopa,Ke Pasa!?,-,85,1,,,,
86,up,LMFAO,Sexy and I Know It,96,51,6,,,,
87,down,Greeicy,Más Fuerte,64,47,6,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,21,6,,,,
89,down,Coldplay,Yellow,83,49,6,,,,
90,down,A Great Big World & Christina Aguilera,Say Something,67,23,6,,,,
91,down,Prince Royce,Darte un Beso,47,18,6,,,,
92,down,Romeo Santos,Propuesta Indecente,65,6,7,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),68,8,6,,,,
94,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,43,6,,,,
95,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,54,5,,,,
96,-,Daddy Yankee,La Nueva y la Ex,-,60,4,,,,
97,-,Carlos Vives,Bailar Contigo,-,26,4,,,,
98,-,Carlos Vives,Volví a Nacer,-,30,4,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),86,24,6,,,,
100,-,Ed Sheeran,Sing,-,28,4,,,,
