Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,3,1,2,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,174,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,184,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,180,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,195,,,,
6,-,JENNIE,You & Me,-,6,1,,,,
7,down,Bruno Mars,Treasure,6,2,193,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,179,,,,
9,down,Coldplay,A Sky Full of Stars,8,3,159,,,,
10,up,Plan B,Candy,39,5,192,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),9,7,190,,,,
12,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),19,12,2,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,4,190,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,190,,,,
15,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,15,1,,,,
16,-,YESUNG,Scented Things,-,16,1,,,,
17,down,MAGIC!,Rude,12,6,177,,,,
18,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,81,,,,
19,down,Romeo Santos,Propuesta Indecente,14,6,189,,,,
20,down,Foster the People,Pumped Up Kicks,15,7,179,,,,
21,-,JENNIE,You & Me (Coachella ver.),-,21,1,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,13,182,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),17,8,170,,,,
24,down,Jesse & Joy,¡Corre!,18,11,166,,,,
25,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,145,,,,
26,down,Río Roma,Mi Persona Favorita,22,8,139,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),21,17,162,,,,
28,down,Tony Dize,Prometo Olvidarte,23,14,149,,,,
29,down,Ráfaga,Una Cerveza,25,15,150,,,,
30,down,Victor Manuelle,Si Tú Me Besas,26,16,136,,,,
31,down,Adele,Skyfall,27,23,126,,,,
32,down,Coldplay,Adventure of a Lifetime,29,17,119,,,,
33,down,Prince Royce,Darte un Beso,30,18,133,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,19,115,,,,
35,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),33,24,92,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,35,23,98,,,,
37,down,Carlos Vives,Volví a Nacer,36,30,77,,,,
38,up,Bruno Mars,It Will Rain,38,27,62,,,,
39,down,Carlos Vives,Bailar Contigo,34,26,75,,,,
40,down,Ed Sheeran,Thinking Out Loud,28,1,189,,,,
41,up,Ed Sheeran,Sing,41,28,68,,,,
42,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,42,1,,,,
43,up,Bruno Mars,Just the Way You Are,50,20,113,,,,
44,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,44,1,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),40,35,55,,,,
46,down,Jung Kook & Jack Harlow,3D (Instrumental),32,32,2,,,,
47,up,Calvin Harris,Blame (feat. John Newman),47,13,162,,,,
48,-,Offer Nissim,Feel Free,-,48,1,,,,
49,-,Ingrid Contreras,De Qué Me Sirve La Vida (En Vivo),-,49,1,,,,
50,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,50,1,,,,
51,-,トゥー・ドア・シネマ・クラブ,What You Know,-,51,1,,,,
52,-,DPR IAN,Don't Go Insane,-,52,1,,,,
53,-,Los Gigantes del Vallenato,Amante y Amigo,-,53,1,,,,
54,-,Diego Torres,Mejor Que Ayer,-,51,3,,,,
55,-,Ha-Ash,Estés Donde Estés (En Vivo),-,55,1,,,,
56,-,Stevie Wonder,Sir Duke,-,56,1,,,,
57,-,Melendi & Hens,Hablando En Plata,-,57,1,,,,
58,-,The Cure,High (Remastered 2022),-,58,1,,,,
59,-,SUPERNOVA 1006,Indifference,-,59,1,,,,
60,-,藤井 風,まつり,-,60,1,,,,
61,-,SUPERNOVA 1006,Gravity,-,61,1,,,,
62,-,Aitana & Danna Paola,AQYNE,-,62,1,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,21,112,,,,
64,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, VI. Teacher & Pupils (Arranged by A. Dorati from various Strauss works)",-,64,1,,,,
65,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, IV. Virtuoso Polka (Arranged by A. Dorati from various Strauss works)",-,65,1,,,,
66,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, II. The Sylphide & The Scotsman (Arranged by A. Dorati from various Strauss works)",-,66,1,,,,
67,up,Jason Mraz,I'm Yours,68,36,31,,,,
68,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Announcement of the Show (Arranged by A. Dorati from various Strauss works),-,68,1,,,,
69,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Introduction - Waltz of the Girls (Arranged by A. Dorati from various Strauss works),-,69,1,,,,
70,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, VII. Perpetuum Mobile (Arranged by A. Dorati from various Strauss works)",-,70,1,,,,
71,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Finale (Arranged by A. Dorati from various Strauss works),-,71,1,,,,
72,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Grand Gallop (Arranged by A. Dorati from various Strauss works),-,72,1,,,,
73,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, V. Rival Ballerinas (Arranged by A. Dorati from various Strauss works)",-,73,1,,,,
74,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, III. The Fan (Arranged by A. Dorati from various Strauss works)",-,74,1,,,,
75,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, I. The Drummer (Arranged by A. Dorati from various Strauss works)",-,75,1,,,,
76,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Arrival of the Cadets (Arranged by A. Dorati from various Strauss works),-,76,1,,,,
77,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Mazurka ""The General & The Governess"" (Arranged by A. Dorati from various Strauss works)",-,77,1,,,,
78,-,Vasaria Project,"The Last Waltz (From ""Old Boy"")",-,78,1,,,,
79,-,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 1, Op. 84a: V. Funny Waltz",-,79,1,,,,
80,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"New Vienna (Waltz), Op. 342",-,80,1,,,,
81,-,London Philharmonic Orchestra & Frank Shipway,"Les patineurs valse (The Skater's Waltz), Op. 183",-,81,1,,,,
