Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma,Sobrio,-,1,2,,,,
2,-,D.O.,Si Fueras Mía,-,2,1,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,41,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,56,,,,
5,down,Bruno Mars,Locked Out of Heaven,2,1,83,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,78,,,,
7,up,Bruno Mars,When I Was Your Man,7,1,79,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,1,88,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,91,,,,
10,up,Nicky Jam,Travesuras,10,4,80,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,82,,,,
12,up,Daddy Yankee,Limbo,14,4,89,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,79,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,87,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,86,,,,
16,up,Bruno Mars,Treasure,19,2,87,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,63,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,80,,,,
19,up,テイラー・スウィフト,Shake It Off,22,7,91,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,89,,,,
21,up,Plan B,Candy,23,5,82,,,,
22,up,Katy Perry,Roar,27,12,88,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,4,81,,,,
24,up,PSY,Gangnam Style,24,13,66,,,,
25,-,Internet Money & Jackson Wang,Drive You Home,-,25,1,,,,
26,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
27,down,Lorde,Royals,26,16,57,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,15,83,,,,
29,-,Solar & Moon Byul,Promise U,-,29,1,,,,
30,down,Romeo Santos,Propuesta Indecente,28,6,79,,,,
31,up,John Legend,All of Me,31,19,81,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,70,,,,
33,down,Foster the People,Pumped Up Kicks,29,7,75,,,,
34,up,Coldplay,A Sky Full of Stars,83,3,61,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,18,,,,
36,down,Adele,Hello,33,20,71,,,,
37,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,24,69,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,73,,,,
39,down,テイラー・スウィフト,Blank Space,36,24,75,,,,
40,down,Jesse & Joy,¡Corre!,39,11,63,,,,
41,down,BTS,Permission to Dance,1,1,4,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),46,8,66,,,,
43,-,Jinyoung,Dive,-,43,1,,,,
44,up,Calvin Harris,Blame (feat. John Newman),47,13,60,,,,
45,up,Rihanna,Diamonds,48,30,42,,,,
46,-,D.O.,Rose,-,46,1,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,47,1,,,,
48,up,Coldplay,The Scientist,51,31,62,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),50,31,42,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,7,59,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],40,17,69,,,,
52,up,Ráfaga,Una Cerveza,97,15,57,,,,
53,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,53,1,,,,
54,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,54,1,,,,
55,down,Calvin Harris,Summer,52,25,49,,,,
56,down,Enrique Iglesias,Loco (feat. Descemer Bueno),43,24,59,,,,
57,-,Chris Stapleton,Joy of My Life,-,57,1,,,,
58,-,Mew Suppasit,Drowning,-,58,1,,,,
59,-,Farruko,Pepas,-,7,1,,,,
60,-,Mew Suppasit & Zom Marie,Missing You,-,60,1,,,,
61,-,Urban Goes Punk,Tusa (Rock Version),-,61,1,,,,
62,-,StarBoy,Electric (feat. Wizkid & London),-,62,1,,,,
63,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,63,2,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),64,17,60,,,,
65,-,Donavon Frankenreiter,Free,-,65,1,,,,
66,-,Mew Suppasit,Time Machine,-,66,1,,,,
67,-,Atjazz & Fred Everything,Back Together (Atjazz's Interpretation),-,67,1,,,,
68,-,AC/DC,Stiff Upper Lip,-,68,1,,,,
69,-,ネクライトーキー,ふざけてないぜ,-,69,1,,,,
70,-,Into The Ark,The Show,-,70,1,,,,
71,down,BTS,Butter (Sweeter Remix),42,3,5,,,,
72,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,38,56,,,,
73,-,NU'EST,I'M Not (Aron Solo),-,73,1,,,,
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,51,2,,,,
75,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,75,1,,,,
76,-,Rosario,Pa' Querer (feat. Adrian) [En Directo En El Teatro Real / 2017],-,76,1,,,,
77,down,BTS,Butter (Cooler Remix),44,2,6,,,,
78,-,NU'EST,Rocket Rocket (Ren Solo),-,78,1,,,,
79,-,Into The Ark,Olivia,-,79,1,,,,
80,-,Mew Suppasit & AUTTA,Let Be Me,-,80,1,,,,
81,-,Timbiriche,Princesa Tibetana (En Vivo),-,81,1,,,,
82,-,松山千春,君を忘れない,-,82,1,,,,
83,-,NU'EST,Need It (Baekho Solo),-,83,1,,,,
84,-,Into The Ark,Don't Roll Your Eyes,-,84,1,,,,
85,-,Michel Teló,Ai Se Eu Te Pego,-,14,57,,,,
86,-,"Joniel, Jamby el Favo & Ele a el Dominio",Perdóname Dios,-,86,1,,,,
87,-,Into The Ark,No Place Like Home,-,87,1,,,,
88,-,Camilo Séptimo,Cuando No Estás Conmigo,-,88,1,,,,
89,-,NU'EST,Earphone (Minhyun Solo),-,89,1,,,,
90,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,90,1,,,,
91,-,李玉刚,月光,-,91,1,,,,
92,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,92,1,,,,
93,-,Timbiriche,Muriendo Lento (En Vivo),-,93,1,,,,
94,-,Ana Gabriel,Es el Amor Quien Llega / Amor (En Vivo),-,94,1,,,,
95,-,ノー・エイジ,Life Prowler,-,95,1,,,,
96,-,Tavares,More Than a Woman,-,96,1,,,,
97,down,Maroon 5,One More Night,70,27,62,,,,
98,down,BTS,Butter,12,1,8,,,,
99,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,35,59,,,,
100,down,Tony Dize,Prometo Olvidarte,71,14,56,,,,
