Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,158,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,172,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,167,,,,
4,-,BTS,Take Two,-,1,1,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,1,172,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,164,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,179,,,,
8,down,Bruno Mars,Treasure,6,2,176,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,164,,,,
10,down,Plan B,Candy,8,5,177,,,,
11,down,Coldplay,A Sky Full of Stars,9,3,142,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,173,,,,
13,up,MAGIC!,Rude,13,6,162,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,4,174,,,,
15,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,173,,,,
16,-,TAEYONG,SHALALA,-,16,1,,,,
17,up,Foster the People,Pumped Up Kicks,17,7,162,,,,
18,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,66,,,,
19,down,Romeo Santos,Propuesta Indecente,18,6,172,,,,
20,down,Bruno Mars,Locked Out of Heaven,19,1,175,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,165,,,,
22,down,Jesse & Joy,¡Corre!,20,11,149,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,128,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),22,17,145,,,,
25,down,Río Roma,Mi Persona Favorita,24,8,126,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,13,146,,,,
27,down,Tony Dize,Prometo Olvidarte,25,14,132,,,,
28,down,Ed Sheeran,Shape of You,26,21,124,94,2020-01-05,94,2020-01-05
29,down,Adele,Skyfall,27,23,111,,,,
30,down,Coldplay,Adventure of a Lifetime,28,17,102,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,100,,,,
32,down,Prince Royce,Darte un Beso,30,18,116,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,21,96,,,,
34,down,Bruno Mars,Just the Way You Are,32,20,96,,,,
35,up,Ed Sheeran,Perfect,35,12,65,73,2019-10-06,58,2019-10-20
36,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,75,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,36,23,81,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,70,,,,
39,down,Carlos Vives,Bailar Contigo,38,26,58,,,,
40,down,Carlos Vives,Volví a Nacer,39,30,60,,,,
41,-,Homecomings,ラプス,-,41,1,,,,
42,-,Sam Smith & Madonna,VULGAR,-,42,1,,,,
43,-,aiko,いつ逢えたら,-,43,1,,,,
44,down,Bruno Mars,It Will Rain,40,27,47,,,,
45,down,Ed Sheeran,Sing,41,28,52,,,,
46,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,46,1,,,,
47,-,EXO-CBX,Ka-CHING!,-,47,1,,,,
48,-,GARZA,Depth of My Soul (feat. L'FREAQ),-,48,1,,,,
49,-,Jason Mraz,I'm Yours,-,36,21,,,,
50,-,Cuban Dreams Band,"Como Viene la Timba (Currutá, Qué Buena Está)",-,50,1,,,,
51,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,51,1,62,2020-05-10,55,2020-07-26
52,-,Justin Sierreño MX,El Patrón,-,52,1,,,,
53,-,Callejón Califa,Buscando Libertad,-,53,1,,,,
54,-,Crack Shot,INFP,-,54,1,,,,
55,-,Custom,Beat Me,-,55,1,,,,
56,-,ROSALÍA,TUYA,-,56,1,,,,
57,-,Alex Luna,Está C****n,-,57,1,,,,
58,-,Galean,Visión,-,58,1,,,,
59,-,Stick Figure,Old Sunrise,-,59,1,,,,
60,-,Micaela Minaya,Brushstroke,-,60,1,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),47,35,39,,,,
