Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,1,97,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,18,1,53,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,143,,,,
4,up,Bruno Mars,When I Was Your Man,41,1,142,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,149,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,160,,,,
7,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,5,104,,,,
8,down,Daddy Yankee,Limbo,6,4,158,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,155,,,,
10,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,142,,,,
11,up,BTS,Dynamite (Slow Jam Remix),67,6,9,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],9,5,152,,,,
13,down,Bruno Mars,Treasure,10,2,152,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,140,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,10,158,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,35,2,15,79,2019-11-17,1,2020-12-13
17,down,テイラー・スウィフト,Shake It Off,13,7,161,,,,
18,down,Coldplay,A Sky Full of Stars,14,3,121,,,,
19,down,Plan B,Candy,15,5,153,,,,
20,down,Katy Perry,Roar,17,12,158,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,148,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,4,150,,,,
23,down,PSY,Gangnam Style,21,13,134,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,152,,,,
25,down,MAGIC!,Rude,23,6,139,,,,
26,down,Romeo Santos,Propuesta Indecente,25,6,147,,,,
27,down,J Balvin,6 AM (feat. Farruko),24,18,130,,,,
28,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),26,8,41,,,,
29,down,Foster the People,Pumped Up Kicks,27,7,139,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,18,128,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],58,17,127,,,,
32,down,John Legend,All of Me,30,19,149,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,85,,,,
34,down,Adele,Hello,33,20,138,,,,
35,down,Bruno Mars,Locked Out of Heaven,16,1,154,,,,
36,up,Enrique Iglesias,Loco (feat. Descemer Bueno),66,24,121,,,,
37,down,テイラー・スウィフト,Blank Space,36,24,141,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),34,24,60,,,,
39,up,BTS,Butter (Sweeter Remix),40,3,50,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,140,,,,
41,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,135,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),39,8,131,,,,
43,up,Jesse & Joy,¡Corre!,43,11,125,,,,
44,up,Calvin Harris,Blame (feat. John Newman),45,13,121,,,,
45,down,Rihanna,Diamonds,44,30,106,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),47,31,106,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),48,17,120,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,35,118,,,,
49,up,Ed Sheeran,Shape of You,56,21,101,94,2020-01-05,94,2020-01-05
50,up,Maroon 5,One More Night,52,27,120,,,,
51,up,Río Roma,Mi Persona Favorita,59,8,103,,,,
52,-,Manuel Carrasco,"Mujer de las Mil Batallas (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,52,1,,,,
53,-,SUPER JUNIOR,Celebrate,-,53,1,,,,
54,-,Annalisa,Movimento lento,-,54,1,,,,
55,-,GEMINI,Do Me Right,-,55,1,,,,
56,-,LIA,Blue Flower,-,56,1,,,,
57,-,KID FLEX,Volver,-,57,1,,,,
58,up,Ráfaga,Una Cerveza,61,15,114,,,,
59,up,Mike Bahía,Buscándote (Versión Radio),62,31,109,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,29,114,,,,
61,up,Victor Manuelle,Si Tú Me Besas,64,16,96,,,,
62,up,Adele,Skyfall,86,23,93,,,,
63,up,Coldplay,Adventure of a Lifetime,68,17,77,,,,
64,up,Prince Royce,Darte un Beso,69,18,93,,,,
65,up,エミネム,The Monster (feat. Rihanna),70,45,74,,,,
66,up,Ed Sheeran,Perfect,97,12,47,73,2019-10-06,58,2019-10-20
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,19,77,,,,
68,up,Bruno Mars,Just the Way You Are,98,20,75,,,,
69,down,Calvin Harris,Summer,51,25,100,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,21,77,,,,
71,down,David Guetta,Titanium (feat. Sia),65,41,91,,,,
72,-,Meghan Trainor,All About That Bass,-,47,69,,,,
73,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,55,,,,
74,down,Coldplay,Yellow,60,49,76,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,23,60,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,52,,,,
77,-,Greeicy,Más Fuerte,-,47,70,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,1,147,,,,
79,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,52,,,,
80,-,LMFAO,Sexy and I Know It,-,51,53,,,,
81,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,45,,,,
82,-,Carlos Vives,Bailar Contigo,-,26,41,,,,
83,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,69,19,,,,
84,-,コールドプレイ,パラダイス,-,66,36,,,,
85,-,Carlos Vives,Volví a Nacer,-,30,43,,,,
86,up,ニッキー・ミナージュ,Starships,96,43,14,,,,
87,down,アヴィーチー,Wake Me Up,42,1,101,,,,
88,-,Pat Benatar,Heartbreaker,-,88,1,,,,
89,-,Rodg,Flaked,-,89,1,,,,
90,-,Juggernoud1,"Tai Chi (From ""Kickboxer"") [feat. Synthwizard]",-,90,1,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,43,101,,,,
92,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,15,17,,,,
93,down,Coldplay,The Scientist,78,31,123,,,,
94,-,Coldplay,Clocks,-,64,35,,,,
95,-,Arroba Nat,siempre te voy a querer,-,95,1,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,114,,,,
97,-,Christina Perri,A Thousand Years,-,40,3,,,,
98,-,Ed Sheeran,Sing,-,28,34,,,,
99,down,RM,Wild Flower (with 조유진),1,1,3,,,,
100,-,Gian Marco,Hoy,-,73,22,,,,
