Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,11,1,5,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,73,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,36,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,51,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,74,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,83,,,,
7,up,アヴィーチー,Wake Me Up,65,1,50,,,,
8,down,Bruno Mars,When I Was Your Man,7,1,74,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,86,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,77,,,,
11,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,53,,,,
12,up,Daddy Yankee,Limbo,12,4,84,,,,
13,-,Stray Kids,Mixtape : OH,-,13,1,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,82,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,81,,,,
16,up,Bruno Mars,Treasure,16,2,82,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,75,,,,
18,up,テイラー・スウィフト,Shake It Off,19,7,86,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,84,,,,
20,up,Plan B,Candy,21,5,77,,,,
21,up,Katy Perry,Roar,25,12,83,,,,
22,up,PSY,Gangnam Style,23,13,61,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),22,7,78,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,4,76,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,15,78,,,,
26,up,Lorde,Royals,30,16,52,,,,
27,-,Bad Bunny,Yonaguni,-,27,3,,,,
28,up,MAGIC!,Rude,31,6,76,,,,
29,-,Ed Sheeran,Bad Habits,-,29,1,,,,
30,up,J Balvin,6 AM (feat. Farruko),34,18,69,,,,
31,up,Romeo Santos,Propuesta Indecente,32,6,75,,,,
32,up,Foster the People,Pumped Up Kicks,33,7,70,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],100,17,64,,,,
34,-,John Legend,All of Me,-,19,76,,,,
35,-,Adele,Hello,-,20,66,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,13,,,,
37,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,55,,,,
38,-,テイラー・スウィフト,Blank Space,-,24,70,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,68,,,,
40,up,Bruno Mars,Locked Out of Heaven,57,1,78,,,,
41,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,64,,,,
42,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,42,1,,,,
43,-,Jesse & Joy,¡Corre!,-,11,58,,,,
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,61,,,,
45,down,PIERO,Mi Víejo,26,12,4,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,13,55,,,,
47,-,Rihanna,Diamonds,-,30,37,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,37,,,,
49,-,Coldplay,The Scientist,-,31,57,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,17,55,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,54,,,,
52,-,Tony Dize,Prometo Olvidarte,-,14,51,,,,
53,-,Maroon 5,One More Night,-,27,57,,,,
54,-,Ráfaga,Una Cerveza,-,15,52,,,,
55,-,Hater,Bad Luck,-,55,1,,,,
56,-,Nave Ascensor,No Importa Nada (feat. Sofia Stainer),-,56,1,,,,
57,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,28,3,,,,
58,-,David Guetta,Titanium (feat. Sia),-,41,45,,,,
59,-,Río Roma,Mi Persona Favorita,-,8,54,,,,
60,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,57,,,,
61,-,Hater,Four Tries Down,-,61,1,,,,
62,down,BTS,Butter (Cooler Remix),44,2,4,,,,
63,-,DJ Niar,Quiere Fotoplack,-,63,1,,,,
64,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,64,1,,,,
65,-,Los Violadores,"1, 2, Ultraviolento",-,65,1,,,,
66,-,Pamela Abanto,Como una Rosa Roja,-,66,1,,,,
67,-,The Beach Boys,"Wouldn't It Be Nice (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,67,1,,,,
68,-,Pedro Fernández,Canto a la Madre,-,68,1,,,,
69,-,TINI & Maria Becerra,Miénteme,-,51,2,,,,
70,-,Jeff Buckley,Morning Theft,-,70,1,,,,
71,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",46,46,2,,,,
72,-,BTS,Butter (Sweeter Remix),-,3,3,,,,
73,-,U2,"Sunday Bloody Sunday (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,73,1,,,,
74,-,Jessie J,LaserLight (feat. David Guetta),-,74,1,,,,
75,-,Papa Dee,The First Cut Is the Deepest,-,75,1,,,,
76,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,18,65,,,,
77,-,Ben Pearce,What I Might Do (Harry Wolfman Remix),-,77,1,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,36,3,76,2021-04-25,2,2021-05-02
79,-,Grupo Ternura,La Culebritica,-,79,1,,,,
80,-,Fergie,Here I Come,-,80,1,,,,
81,-,Lisa Germano,Sycophant,-,81,1,,,,
82,-,Unknown Mortal Orchestra,Weekend Run,-,82,1,,,,
83,-,Tarkan Aslan,Sen Varsın,-,83,1,,,,
84,-,Bleachers,45,-,84,1,,,,
85,-,Bleachers,Stop Making This Hurt,-,85,1,,,,
86,-,Professor Green,Just Be Good to Green (feat. Lily Allen),-,86,1,,,,
87,-,Bleachers,How Dare You Want More,-,87,1,,,,
88,-,Leon Bridges,Why Don't You Touch Me,-,88,1,,,,
89,-,Calvin Harris,Summer,-,25,46,,,,
90,-,Leon Bridges,Motorbike,-,90,1,,,,
91,-,Callista Clark,It’s ‘Cause I Am,-,91,1,,,,
92,-,Super Lamas,Yo Quiero Chupar,-,92,1,,,,
93,-,Najoua Belyzel,Quand revient l'été,-,93,1,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,51,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,39,,,,
96,-,Mike Bahía,Buscándote (Versión Radio),-,31,51,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,50,,,,
98,-,Victor Manuelle,Si Tú Me Besas,-,16,45,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,54,,,,
100,-,Coldplay,Adventure of a Lifetime,-,17,31,,,,
