Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,3,1,2,,,,
2,up,BTS,Permission to Dance (Instrumental),20,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,76,,,,
4,-,アヴィーチー,Wake Me Up,-,1,51,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,39,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,54,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,76,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,1,86,,,,
9,down,Bruno Mars,When I Was Your Man,5,1,77,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,89,,,,
11,down,Nicky Jam,Travesuras,9,4,78,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,80,,,,
13,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,77,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,85,,,,
15,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,84,,,,
16,up,Bruno Mars,Treasure,93,2,85,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,78,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,87,,,,
19,down,テイラー・スウィフト,Shake It Off,16,7,89,,,,
20,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,56,,,,
21,up,Daddy Yankee,Limbo,42,4,87,,,,
22,down,Plan B,Candy,18,5,80,,,,
23,down,Maluma,La Temperatura (feat. Eli Palacios),22,7,81,,,,
24,down,PSY,Gangnam Style,19,13,64,,,,
25,down,Katy Perry,Roar,23,12,86,,,,
26,down,Pitbull,Timber (feat. Ke$ha),21,4,79,,,,
27,up,Måneskin,Beggin,76,27,2,,,,
28,down,MAGIC!,Rude,26,6,79,,,,
29,down,Lorde,Royals,25,16,55,,,,
30,down,Foster the People,Pumped Up Kicks,27,7,73,,,,
31,-,Romeo Santos,Propuesta Indecente,-,6,77,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,68,,,,
33,down,Coldplay,A Sky Full of Stars,32,3,59,,,,
34,down,John Legend,All of Me,31,19,79,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,16,,,,
36,down,Adele,Hello,34,20,69,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,71,,,,
38,up,テイラー・スウィフト,Blank Space,39,24,73,,,,
39,down,Bruno Mars,Locked Out of Heaven,36,1,81,,,,
40,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,67,,,,
41,up,Rauw Alejandro,Todo De Ti,45,1,7,,,,
42,down,Jesse & Joy,¡Corre!,40,11,61,,,,
43,down,J Balvin,Ay Vamos,35,22,66,,,,
44,-,TWICE,What is Love?,-,44,1,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),41,8,64,,,,
46,down,Calvin Harris,Blame (feat. John Newman),43,13,58,,,,
47,down,Rihanna,Diamonds,44,30,40,,,,
48,-,Shakira,Don't Wait Up,-,48,1,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),46,31,40,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),48,17,58,,,,
51,-,Omar Rudberg,Alla Ba OUFF,-,51,1,,,,
52,down,Tony Dize,Prometo Olvidarte,49,14,54,,,,
53,down,Maroon 5,One More Night,50,27,60,,,,
54,down,Ráfaga,Una Cerveza,53,15,55,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,29,60,,,,
56,down,Coldplay,The Scientist,47,31,60,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,35,57,,,,
58,up,Mike Bahía,Buscándote (Versión Radio),58,31,54,,,,
59,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,81,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,38,54,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,43,53,,,,
62,down,J Balvin,6 AM (feat. Farruko),28,18,72,,,,
63,down,Ed Sheeran,Shape of You,51,21,49,94,2020-01-05,94,2020-01-05
64,down,Victor Manuelle,Si Tú Me Besas,54,16,48,,,,
65,down,Adele,Skyfall,59,23,44,,,,
66,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,7,57,,,,
67,-,Omar Rudberg,La Mesa (feat. Elias Hurtig),-,67,1,,,,
68,-,BTS,Butter,-,1,6,,,,
69,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,69,1,,,,
70,-,Debbie Gibson & Joey McIntyre,"Lost in Your Eyes, The Duet",-,70,1,,,,
71,-,Il Volo & Paula Fernandes,Grande amore,-,71,1,,,,
72,-,Dulce María,Amigos con derechos,-,72,1,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,60,1,1,2019-10-06,1,2019-10-06
74,-,Lara Alcázar,Vivimos Siempre Juntos,-,74,1,,,,
75,-,Bro & Sis,Giro tondo,-,75,1,,,,
76,down,Prince Royce,Darte un Beso,60,18,47,,,,
77,-,Me contro Te,Slime Song,-,77,1,,,,
78,-,Kiss,I Was Made for Lovin' You (Live),-,78,1,,,,
79,-,Camilo & Shawn Mendes,KESI (Remix),-,79,1,,,,
80,-,Samuel E. Wright,Under the Sea (Remastered 2014),-,80,1,,,,
81,-,Tony Bennett,Don't Get Around Much Anymore (with Miguel Bosé),-,81,1,,,,
82,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,82,1,,,,
83,-,Donna Murphy,お母様はあなたの味方 (『塔の上のラプンツェル』より),-,83,1,,,,
84,down,Michel Teló,Ai Se Eu Te Pego,82,14,56,,,,
85,-,Argonavis,可能性,-,85,1,,,,
86,-,Los 4 de Córdoba & Miguel Angel Robles,Me Enamoré (Por Qué Será),-,86,1,,,,
87,-,Bark Bark Disco & JOON,Another Play,-,87,1,,,,
88,-,THRILLCHASER,Game,-,88,1,,,,
89,-,THRILLCHASER,Fantasy,-,89,1,,,,
90,-,Miguel Bosé,Don Diablo (En directo Las Ventas 07),-,90,1,,,,
91,-,El Mussa,La Bichota,-,91,1,,,,
92,-,Pat Carroll,Poor Unfortunate Souls (Remastered 2014),-,92,1,,,,
93,-,Natalia Lafourcade & Miguel Bosé,Si No Pueden Quererte,-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,10,61,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,19,41,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],77,17,67,,,,
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,57,,,,
98,down,エミネム,The Monster (feat. Rihanna),61,45,30,,,,
99,down,El Vega,Te Encontré,95,85,21,,,,
100,down,Coldplay,Yellow,94,49,33,,,,
