Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,114,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,35,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,120,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,126,,,,
5,down,j-hope,MORE,2,2,2,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,137,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,126,,,,
8,up,Daddy Yankee,Limbo,9,4,135,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,132,,,,
10,down,Bruno Mars,When I Was Your Man,6,1,119,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,129,,,,
12,up,Bruno Mars,Treasure,12,2,129,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,117,,,,
14,up,Bruno Mars,Locked Out of Heaven,37,1,131,,,,
15,up,テイラー・スウィフト,Shake It Off,16,7,138,,,,
16,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,16,1,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,135,,,,
18,down,Katy Perry,Roar,17,12,135,,,,
19,down,Plan B,Candy,18,5,130,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,125,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,4,127,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),49,10,98,,,,
23,down,PSY,Gangnam Style,22,13,111,,,,
24,up,J Balvin,6 AM (feat. Farruko),26,18,111,,,,
25,down,Coldplay,A Sky Full of Stars,24,3,98,,,,
26,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),29,8,18,,,,
27,up,Foster the People,Pumped Up Kicks,28,7,116,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],96,17,106,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,15,129,,,,
30,up,John Legend,All of Me,31,19,126,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,62,,,,
32,-,アヴィーチー,Wake Me Up,-,1,87,,,,
33,up,Adele,Hello,34,20,115,,,,
34,up,Calvin Harris,Summer,44,25,84,,,,
35,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,86,,,,
36,down,J Balvin,Ay Vamos,33,22,104,,,,
37,down,Enrique Iglesias,Loco (feat. Descemer Bueno),36,24,98,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),38,24,37,,,,
39,up,テイラー・スウィフト,Blank Space,39,24,118,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,13,117,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,112,,,,
42,up,Jesse & Joy,¡Corre!,43,11,102,,,,
43,up,BTS,Butter (Sweeter Remix),46,3,27,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),72,8,108,,,,
45,up,Rihanna,Diamonds,47,30,83,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,83,,,,
47,up,Coldplay,The Scientist,51,31,100,,,,
48,up,Calvin Harris,Blame (feat. John Newman),52,13,100,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),53,17,97,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,35,95,,,,
51,up,Tony Dize,Prometo Olvidarte,55,14,91,,,,
52,-,"Wisin, Chris Andrew & Alejo",Volar (feat. Los Legendarios),-,52,1,,,,
53,-,Los Twist,Jabónes Flotadores,-,53,1,,,,
54,-,Lasso,Ojos Marrones,-,48,1,,,,
55,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,27,4,,,,
56,down,MAGIC!,Rude,23,6,116,,,,
57,up,Maroon 5,One More Night,59,27,97,,,,
58,up,Ráfaga,Una Cerveza,95,15,91,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,29,91,,,,
60,up,Mike Bahía,Buscándote (Versión Radio),99,31,86,,,,
61,-,Michel Teló,Ai Se Eu Te Pego,-,14,85,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,107,,,,
63,-,Adele,Skyfall,-,23,71,,,,
64,-,Coldplay,Yellow,-,49,53,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,45,54,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],50,1,83,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,57,,,,
68,-,Bruno Mars,Just the Way You Are,-,20,54,,,,
69,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,85,,,,
70,down,Romeo Santos,Propuesta Indecente,27,6,124,,,,
71,-,David Guetta,Titanium (feat. Sia),-,41,68,,,,
72,up,will.i.am,Scream & Shout (feat. Britney Spears),97,48,64,,,,
73,-,Kidd Keo,Mucho Tiempo,-,73,1,,,,
74,down,Mark Tuan,Imysm,41,41,2,,,,
75,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,75,1,,,,
76,-,Los Twist,Jugando Hulla Hulla,-,76,1,,,,
77,-,Los Yacks,No Hago Deporte,-,77,1,,,,
78,-,Greeicy,Más Fuerte,-,47,52,,,,
79,-,Jess Penner,Blue Bird,-,79,1,,,,
80,-,Pascal Letoublon,Friendships,-,80,1,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,35,2,3,,,,
82,-,Martin Sdj,Mi Bebito Fiu Fiu Perreo Z,-,82,1,,,,
83,-,Victor Manuelle,Si Tú Me Besas,-,16,73,,,,
84,up,Ed Sheeran,Shape of You,100,21,79,94,2020-01-05,94,2020-01-05
85,-,Los Twist,"Vamos Juntos, Vamos Ya",-,85,1,,,,
86,-,Prince Royce,Darte un Beso,-,18,71,,,,
87,-,Coldplay,Adventure of a Lifetime,-,17,55,,,,
88,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,36,,,,
89,-,Meghan Trainor,All About That Bass,-,47,53,,,,
90,-,Los Twist,Rockabilly De Los Narcisos,-,90,1,,,,
91,-,Los Twist,Salsa,-,91,1,,,,
92,down,Río Roma,Mi Persona Favorita,58,8,82,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,59,,,,
94,-,El Vega,Te Encontré,-,85,33,,,,
95,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,36,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,80,,,,
97,-,Ed Sheeran,Perfect,-,12,28,73,2019-10-06,58,2019-10-20
98,-,A Great Big World & Christina Aguilera,Say Something,-,23,46,,,,
99,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,36,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,31,,,,
