Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Marc Anthony,Vivir Mi Vida,20,1,13,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,15,,,,
4,down,Bruno Mars,Locked Out of Heaven,2,1,14,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,14,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,11,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,14,,,,
8,up,Adele,Someone Like You,34,5,8,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,15,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,15,,,,
11,up,Nicky Jam,Travesuras,40,4,12,,,,
12,down,Daddy Yankee,Limbo,9,4,15,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,15,,,,
14,down,Bruno Mars,Treasure,11,2,14,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,15,,,,
16,down,テイラー・スウィフト,Shake It Off,12,7,15,,,,
17,down,Katy Perry,Roar,16,12,15,,,,
18,down,Plan B,Candy,14,5,13,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,5,11,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),48,7,11,,,,
21,down,MAGIC!,Rude,18,6,14,,,,
22,up,Foster the People,Pumped Up Kicks,62,7,12,,,,
23,down,Romeo Santos,Propuesta Indecente,19,6,14,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,15,15,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,13,,,,
26,down,Coldplay,A Sky Full of Stars,23,3,12,,,,
27,up,John Legend,All of Me,27,19,15,,,,
28,up,テイラー・スウィフト,Blank Space,28,24,15,,,,
29,up,Adele,Set Fire to the Rain,32,25,13,,,,
30,down,Jesse & Joy,¡Corre!,29,11,12,,,,
31,down,アヴィーチー,Wake Me Up,25,1,8,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),30,8,14,,,,
33,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,24,15,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),33,17,14,,,,
35,up,Tony Dize,Prometo Olvidarte,61,14,13,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,35,15,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],51,17,13,,,,
38,up,Maroon 5,One More Night,38,27,15,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,29,15,,,,
40,up,Mike Bahía,Buscándote (Versión Radio),54,31,11,,,,
41,down,Adele,Rolling In the Deep,35,3,13,,,,
42,down,Enrique Iglesias,Loco (feat. Descemer Bueno),26,24,6,,,,
43,up,Victor Manuelle,Si Tú Me Besas,56,16,14,,,,
44,down,Coldplay,The Scientist,36,31,15,,,,
45,up,Río Roma,Mi Persona Favorita,98,8,15,,,,
46,down,Pitbull,Timber (feat. Ke$ha),15,4,12,,,,
47,up,Adele,Skyfall,59,23,13,,,,
48,-,Bad Bunny & Sech,Ignorantes,-,48,1,94,2020-02-16,15,2020-03-08
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,21,13,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,19,13,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,3,15,,,,
52,down,Adele,Hello,24,20,12,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,4,13,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,43,14,,,,
55,-,J Balvin,6 AM (feat. Farruko),-,18,12,,,,
56,up,The Wanted,Glad You Came,74,56,9,,,,
57,up,Meghan Trainor,All About That Bass,84,47,14,,,,
58,down,Ráfaga,Una Cerveza,47,15,15,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,7,9,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,13,15,,,,
61,-,The Beach Boys,Kokomo,-,61,1,,,,
62,-,Sebastián Yatra & Reik,Un Año,-,62,1,,,,
63,-,Alexandrov Ensemble,The Sacred War,-,63,1,,,,
64,-,Andy Rivera,Alguien Me Gusta (Versión Urbana),-,64,1,,,,
65,down,Tones and I,Dance Monkey,41,3,10,6,2019-10-06,1,2019-11-10
66,down,David Guetta,Titanium (feat. Sia),65,41,15,,,,
67,-,Alexandrov Ensemble,Moscow Defender's Song,-,67,1,,,,
68,-,Ts Madison,Pop That Ass,-,68,1,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,69,1,51,2019-10-06,51,2019-10-06
70,-,Sebastián Yatra,Te Regalo,-,70,1,,,,
71,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,71,1,,,,
72,down,Anuel AA,Keii,44,44,2,35,2020-02-16,35,2020-02-16
73,-,Kim Petras,"Turn Off the Light (feat. Elvira, Mistress of the Dark)",-,73,1,,,,
74,-,Alexandrov Ensemble,"Field, O My Field",-,74,1,,,,
75,-,Kylie Sonique Love,Just Thinking,-,75,1,,,,
76,down,Daddy Yankee & Sech,Definitivamente,37,37,3,,,,
77,-,The New Electric,Ride This Feeling,-,77,1,,,,
78,down,Calvin Harris,Blame (feat. John Newman),60,13,11,,,,
79,up,Michel Teló,Ai Se Eu Te Pego,79,14,8,,,,
80,-,Queen,She Makes Me (Stormtrooper In Stilettos),-,80,1,,,,
81,-,Jamiroquai,Love Foolosophy (Remastered 2006),-,81,1,,,,
82,-,Alexandrov Ensemble,On the Road,-,82,1,,,,
83,-,Binomio de Oro,Me Sobran las Palabras (with Dubán Bayona),-,83,1,,,,
84,-,Cheat Codes & Kim Petras,Feeling of Falling,-,84,1,,,,
85,-,Queen,Stone Cold Crazy,-,85,1,,,,
86,-,"Philharmonic Wind Orchestra, Prague Chamber Choir & Marc Reift",Hymn to Red October,-,86,1,,,,
87,-,Tammie Brown,La Telaraña (feat. Michael Catti),-,87,1,,,,
88,down,Prince Royce,Darte un Beso,78,18,14,,,,
89,-,Queen,Bring Back That Leroy Brown,-,89,1,,,,
90,-,LMFAO,Sexy and I Know It,-,51,13,,,,
91,-,Queen,Dear Friends (Remastered 2011),-,91,1,,,,
92,-,Queen,Now I'm Here,-,92,1,,,,
93,-,Queen,Lily of the Valley,-,93,1,,,,
94,up,will.i.am,Scream & Shout (feat. Britney Spears),97,48,10,,,,
95,up,Greeicy,Más Fuerte,99,47,14,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,10,11,,,,
97,up,Bruno Mars,Just the Way You Are,100,20,13,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,38,13,,,,
99,-,Coldplay,Yellow,-,49,12,,,,
100,-,Coldplay,Adventure of a Lifetime,-,17,11,,,,
