Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MJ,Get Set Yo (feat. 김태연),-,1,1,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,88,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,54,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,105,,,,
5,up,Nicky Jam,Travesuras,7,4,91,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,96,,,,
7,up,Daddy Yankee,Limbo,10,4,103,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,100,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,92,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,100,,,,
11,up,Bruno Mars,Treasure,16,2,100,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,89,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,103,,,,
14,up,Plan B,Candy,20,5,96,,,,
15,up,Katy Perry,Roar,21,12,102,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,95,,,,
17,up,Bruno Mars,Locked Out of Heaven,42,1,97,,,,
18,up,Pitbull,Timber (feat. Ke$ha),23,4,94,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,15,97,,,,
20,up,PSY,Gangnam Style,24,13,80,,,,
21,up,Lorde,Royals,26,16,71,,,,
22,down,テイラー・スウィフト,Shake It Off,18,7,105,,,,
23,up,J Balvin,6 AM (feat. Farruko),27,18,84,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,21,31,,,,
25,-,SUPER JUNIOR-D&E,ZERO,-,25,1,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],74,17,82,,,,
27,up,John Legend,All of Me,33,19,94,,,,
28,up,J Balvin,Ay Vamos,40,22,79,,,,
29,up,Enrique Iglesias,Loco (feat. Descemer Bueno),96,24,72,,,,
30,up,J Balvin,Ginza (Atellagali In Da House Remix),36,24,7,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,13,86,,,,
32,up,テイラー・スウィフト,Blank Space,44,24,88,,,,
33,up,Jesse & Joy,¡Corre!,46,11,74,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),59,8,79,,,,
35,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,24,82,,,,
36,-,MAGIC!,Rude,-,6,90,,,,
37,up,Rihanna,Diamonds,97,30,54,,,,
38,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,82,,,,
39,up,Calvin Harris,Blame (feat. John Newman),99,13,71,,,,
40,up,Adele,Hello,41,20,84,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),100,31,54,,,,
42,-,Danna Paola & Mau y Ricky,Cachito,-,42,1,,,,
43,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,43,1,,,,
44,-,JIN,Yours,-,1,1,,,,
45,-,Coldplay,The Scientist,-,31,73,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,92,,,,
47,down,Ed Sheeran,Thinking Out Loud,5,1,98,,,,
48,down,Bruno Mars,When I Was Your Man,4,1,88,,,,
49,-,Tony Dize,Prometo Olvidarte,-,14,63,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,69,,,,
51,-,Maroon 5,One More Night,-,27,71,,,,
52,-,Ráfaga,Una Cerveza,-,15,64,,,,
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,68,,,,
54,-,Ed Sheeran,Shape of You,-,21,56,94,2020-01-05,94,2020-01-05
55,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,55,1,,,,
56,-,Lee Min Hyuk (HUTA),Good Night,-,56,1,,,,
57,-,JIN,Yours (Instrumental),-,2,1,,,,
58,-,Erik Nordblad,Hold My Love,-,58,1,,,,
59,-,Lauren Jauregui,On Guard (feat. 6lack),-,59,1,,,,
60,-,Coldplay X BTS,My Universe (Acoustic Version),-,25,3,,,,
61,-,TOMORROW X TOGETHER,Ito,-,61,1,,,,
62,-,The Ballroom Thieves,Bees,-,62,1,,,,
63,-,Jengenia,Mi forma de ser,-,63,1,,,,
64,-,Stacey Q,Two of Hearts,-,64,1,,,,
65,-,MJ,Valet Parking,-,65,1,,,,
66,-,Erik Nordblad,Calling Out,-,66,1,,,,
67,-,Angela Chadid,Fiera Inquieta Quien Es Ese Hombre (Cover),-,67,1,,,,
68,-,Cece Coakley,Cliché,-,68,1,,,,
69,-,ハロウィン,BEST TIME,-,69,1,,,,
70,-,SOMI,DUMB DUMB,-,70,1,,,,
71,-,UMI,Love Affair,-,71,1,,,,
72,-,Erik Nordblad,I'm a Mess,-,72,1,,,,
73,-,Lauren Jauregui,Sorry,-,73,1,,,,
74,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,74,1,,,,
75,-,Erik Nordblad,Lost,-,75,1,,,,
76,-,Alphaville,Big In Japan,-,76,1,,,,
77,-,Lauren Jauregui,Don't Wanna Say,-,77,1,,,,
78,-,Los Kjarkas,Llorando Se Fue,-,78,1,,,,
79,-,Mike Bahía,Buscándote (Versión Radio),-,31,62,,,,
80,-,Lauren Jauregui,Falling,-,80,1,,,,
81,-,アヴィーチー,Wake Me Up,-,1,62,,,,
82,-,Erik Nordblad,Cold Water,-,82,1,,,,
83,-,Sleep Assistant,With Sleepy Eyes,-,83,1,,,,
84,down,Foster the People,Pumped Up Kicks,29,7,86,,,,
85,down,Romeo Santos,Propuesta Indecente,28,6,92,,,,
86,-,Be Svendsen & AYAWAKE,Scarecrow,-,86,1,,,,
87,-,Lauren Jauregui,Colors,-,87,1,,,,
88,-,Fey,Canela,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,32,3,72,,,,
90,-,Ricky Martin,Jaleo (Spanglish),-,90,1,,,,
91,-,Tiësto & Ava Max,The Motto,-,91,1,,,,
92,-,Ricky Martin,Las Almas del Silencio,-,92,1,,,,
93,-,Dream Piano Magicians,Sleep,-,93,1,,,,
94,-,ABBA,When You Danced With Me,-,94,1,,,,
95,-,Activa Feat. Julie Harrington,Can You Feel It,-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,45,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,62,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,14,64,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,17,69,,,,
100,-,Victor Manuelle,Si Tú Me Besas,-,16,54,,,,
