Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,Bruno Mars,Locked Out of Heaven,39,1,82,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,40,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,6,1,55,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,77,,,,
7,up,Bruno Mars,When I Was Your Man,9,1,78,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,1,87,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,90,,,,
10,up,Nicky Jam,Travesuras,11,4,79,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,81,,,,
12,up,BTS,Butter,68,1,7,,,,
13,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
14,up,Daddy Yankee,Limbo,21,4,88,,,,
15,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,78,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,86,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,85,,,,
18,-,Camila Cabello,Don't Go Yet,-,18,1,,,,
19,down,Bruno Mars,Treasure,16,2,86,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,79,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,88,,,,
22,down,テイラー・スウィフト,Shake It Off,19,7,90,,,,
23,down,Plan B,Candy,22,5,81,,,,
24,up,PSY,Gangnam Style,24,13,65,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,4,80,,,,
26,up,Lorde,Royals,29,16,56,,,,
27,down,Katy Perry,Roar,25,12,87,,,,
28,up,Romeo Santos,Propuesta Indecente,31,6,78,,,,
29,up,Foster the People,Pumped Up Kicks,30,7,74,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,32,18,69,,,,
31,up,John Legend,All of Me,34,19,80,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,21,17,,,,
33,up,Adele,Hello,36,20,70,,,,
34,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,68,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,72,,,,
36,up,テイラー・スウィフト,Blank Space,38,24,74,,,,
37,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,7,24,2021-05-02,9,2021-05-16
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,10,62,,,,
39,up,Jesse & Joy,¡Corre!,42,11,62,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],96,17,68,,,,
41,-,BTS,Butter (Instrumental),-,1,4,,,,
42,-,BTS,Butter (Sweeter Remix),-,3,4,,,,
43,up,Enrique Iglesias,Loco (feat. Descemer Bueno),97,24,58,,,,
44,-,BTS,Butter (Cooler Remix),-,2,5,,,,
45,-,BTS,Butter (Hotter Remix),-,1,4,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),45,8,65,,,,
47,down,Calvin Harris,Blame (feat. John Newman),46,13,59,,,,
48,down,Rihanna,Diamonds,47,30,41,,,,
49,down,Marc Anthony,Vivir Mi Vida,3,1,77,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),49,31,41,,,,
51,up,Coldplay,The Scientist,56,31,61,,,,
52,-,Calvin Harris,Summer,-,25,48,,,,
53,down,アヴィーチー,Wake Me Up,4,1,52,,,,
54,down,Måneskin,Beggin,27,27,3,,,,
55,-,Rels B,Me Olvidé De Los 2,-,55,1,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,7,58,,,,
57,-,Steven Wilson & Biffy Clyro,PERSONAL SHOPPER (Biffy Clyro Remix),-,57,1,,,,
58,-,Emilia & Duki,Como Si No Importara,-,58,1,,,,
59,-,Doja Cat,Woman,-,59,1,,,,
60,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix),-,60,1,,,,
61,-,Anna Graceman,Evergreen,-,61,1,,,,
62,-,Voyage (French Band),Souvenirs,-,62,1,,,,
63,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,40,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),50,17,59,,,,
65,-,Jack Shore & Jaime Deraz,No More,-,65,1,,,,
66,-,Cepeda,La Fortuna,-,66,1,,,,
67,-,Hector Acosta (El Torito),No Moriré,-,67,1,,,,
68,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix / Edit),-,68,1,,,,
69,down,Maluma,La Temperatura (feat. Eli Palacios),23,7,82,,,,
70,down,Maroon 5,One More Night,53,27,61,,,,
71,down,Tony Dize,Prometo Olvidarte,52,14,55,,,,
72,-,Steven Wilson,KING GHOST (Tangerine Dream Mix),-,72,1,,,,
73,-,Roberto Luti,No Quiero,-,73,1,,,,
74,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,-,74,1,,,,
75,down,MAGIC!,Rude,28,6,80,,,,
76,-,"Corina Smith, Neutro Shorty & Big Soto",Cantante,-,76,1,,,,
77,-,Steven Wilson,MOVE LIKE A FEVER,-,77,1,,,,
78,-,Steven Wilson,IN FLORAL GREEN,-,78,1,,,,
79,-,UPTOWN BOYBAND,RICH GIRL,-,79,1,,,,
80,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,80,1,,,,
81,-,Richard Barbieri & Tim Bowness,Feel,-,81,1,,,,
82,-,Kyle Landry,Great Fairy Fountain,-,82,1,,,,
83,down,Coldplay,A Sky Full of Stars,33,3,60,,,,
84,-,Vidas Ejemplares,Reflejo del Mal,-,84,1,,,,
85,-,Richard Barbieri & Tim Bowness,Flame,-,85,1,,,,
86,-,Richard Barbieri & Tim Bowness,A Night In Heaven,-,86,1,,,,
87,-,Shannon,"Let the Music Play (12"" Version)",-,87,1,,,,
88,-,Samantha Gibb,Spiraling,-,88,1,,,,
89,-,Tim Bowness,The Hitman Who Missed,-,89,1,,,,
90,-,Regina Spektor,Blue Lips,-,90,1,,,,
91,-,Twelfth Night,Human Being,-,91,1,,,,
92,-,Tim Bowness,The Warm-Up Man Forever (Live),-,92,1,,,,
93,-,Steve Hogarth & Richard Barbieri,A Cat with Seven Souls,-,93,1,,,,
94,-,"Steve Jansen, Richard Barbieri & Nobukazu Takemura",The Children Gathering Around the Lake,-,94,1,,,,
95,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,35,58,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,38,55,,,,
97,down,Ráfaga,Una Cerveza,54,15,56,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,29,61,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,15,82,,,,
100,down,Mike Bahía,Buscándote (Versión Radio),58,31,55,,,,
