Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,80,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,74,,,,
3,down,Harry Styles,As It Was,2,1,3,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,1,117,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,128,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,115,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,2,114,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,122,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,107,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,126,,,,
11,up,テイラー・スウィフト,Shake It Off,11,7,128,,,,
12,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),19,5,81,,,,
13,up,Plan B,Candy,14,5,119,,,,
14,up,Katy Perry,Roar,15,12,125,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,4,116,,,,
16,up,PSY,Gangnam Style,18,13,102,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,15,119,,,,
18,up,J Balvin,6 AM (feat. Farruko),23,18,102,,,,
19,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),24,8,7,,,,
20,up,Romeo Santos,Propuesta Indecente,25,6,113,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,53,,,,
22,up,Danny Ocean,Fuera del mercado,58,14,2,,,,
23,up,Adele,Hello,34,20,105,,,,
24,up,J Balvin,Ginza (Atellagali In Da House Remix),35,24,28,,,,
25,down,ROSALÍA,BIZCOCHITO,12,1,4,,,,
26,-,ONEW,DICE,-,26,1,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,1,110,,,,
28,down,Bruno Mars,Locked Out of Heaven,22,1,120,,,,
29,up,John Legend,All of Me,50,19,116,,,,
30,up,テイラー・スウィフト,Blank Space,52,24,109,,,,
31,up,Bruno Mars,When I Was Your Man,32,1,110,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,13,107,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,24,103,,,,
34,up,Daddy Yankee,Limbo,42,4,126,,,,
35,up,Jesse & Joy,¡Corre!,99,11,95,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),100,8,100,,,,
37,-,Rihanna,Diamonds,-,30,74,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,13,91,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,74,,,,
40,-,Foster the People,Pumped Up Kicks,-,7,105,,,,
41,-,SEVENTEEN,Darl+ing,-,41,1,,,,
42,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),96,15,2,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,17,87,,,,
44,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,86,,,,
45,-,LOONA,Shake It,-,45,1,,,,
46,-,TAEYONG & Wonstein,Love Theory,-,46,1,,,,
47,-,Jessi,ZOOM,-,47,1,,,,
48,-,Midi Memory,All the Way Out,-,48,1,,,,
49,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,2,,,,
50,-,Geeta Goswami,Preet Ri Khusboo (Original),-,50,1,,,,
51,-,Anne-Marie,TRACK 9,-,51,1,,,,
52,-,Grupo 5,El Teléfono (En Vivo),-,52,1,,,,
53,-,Luis Ángel,La Única,-,53,1,,,,
54,-,DONGKIZ,Cupid,-,54,1,,,,
55,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,55,1,,,,
56,-,Duke Dumont & Zak Abel,The Power,-,56,1,,,,
57,-,いきものがかり,HANABI,-,57,1,,,,
58,-,Agua Marina,Mi Cómplice / Ni la Distancia / Regresa Amor / Baila Mi Cumbia (En Vivo),-,58,1,,,,
59,-,"Tyler, The Creator",PUPPET,-,59,1,,,,
60,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,60,1,,,,
61,-,The Black Crowes,Twice As Hard,-,61,1,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,49,14,79,,,,
63,-,Marvin Santiago,El Hombre Increíble,-,63,1,,,,
64,-,James Hype,Say Yeah,-,64,1,,,,
65,-,Armonia 10,Cantinero de Piura,-,65,1,,,,
66,-,Sabu,Quizás Si Quizás No,-,66,1,,,,
67,-,SMK der Bundeswehr,York'scher Marsch,-,67,1,,,,
68,-,Danger Twins,Thing of Beauty,-,68,1,,,,
69,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,69,1,,,,
70,-,La Bien Querida,Te Quiero,-,70,1,,,,
71,-,Sabu,Pequeña y Frágil,-,71,1,,,,
72,-,Dillon Nathaniel & Kevin McKay,Jump Around,-,72,1,,,,
73,-,Lowsan Melgar & Musiko,Corazón de Piedra,-,73,1,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,1,,,,
75,-,Ronnie Coleman,Workout Motivation,-,75,1,,,,
76,-,Interpol,Something Changed,-,76,1,,,,
77,-,Trois Cafés Gourmands,On t'emmène,-,77,1,,,,
78,-,Haynes,Big Booty,-,78,1,,,,
79,-,Westend,Perfect,-,79,1,,,,
80,-,Madiel Lara,Rico,-,80,1,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,30,1,25,,,,
82,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,82,1,,,,
83,-,Robin Espejo,Mañana por la Mañana (Remix),-,83,1,,,,
84,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,84,1,,,,
85,-,LVL1,FVN!,-,85,1,,,,
86,-,Suzanne Vega,Gypsy,-,86,1,,,,
87,-,Roberto Rodolfi,Como las Violetas,-,87,1,,,,
88,-,Barbara y Dick,Ámame … Me Gusta Amanecer en Ti,-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,56,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,77,,,,
91,-,Ráfaga,Una Cerveza,-,15,82,,,,
92,-,Tony Dize,Prometo Olvidarte,-,14,81,,,,
93,-,Coldplay,The Scientist,-,31,91,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,72,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,89,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,100,,,,
97,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],97,17,99,,,,
98,up,Enrique Iglesias,Loco (feat. Descemer Bueno),98,24,90,,,,
99,-,Maroon 5,One More Night,-,27,88,,,,
100,-,Victor Manuelle,Si Tú Me Besas,-,16,67,,,,
