Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,39,1,2,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,147,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,160,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,down,Bruno Mars,When I Was Your Man,3,1,153,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,158,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,153,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,166,,,,
9,down,Bruno Mars,Treasure,8,2,163,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,150,,,,
11,down,Plan B,Candy,9,5,163,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,159,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,4,160,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,161,,,,
15,down,MAGIC!,Rude,12,6,148,,,,
16,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),15,8,52,,,,
17,down,Romeo Santos,Propuesta Indecente,14,6,158,,,,
18,down,Foster the People,Pumped Up Kicks,16,7,150,,,,
19,up,Bruno Mars,Locked Out of Heaven,43,1,164,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,152,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,13,151,,,,
22,down,Jesse & Joy,¡Corre!,19,11,135,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,114,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),21,17,131,,,,
25,down,Río Roma,Mi Persona Favorita,22,8,114,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,13,132,,,,
27,down,Ráfaga,Una Cerveza,25,15,123,,,,
28,down,Ed Sheeran,Shape of You,26,21,112,94,2020-01-05,94,2020-01-05
29,down,Victor Manuelle,Si Tú Me Besas,27,16,107,,,,
30,down,Coldplay,Adventure of a Lifetime,28,17,88,,,,
31,down,Prince Royce,Darte un Beso,30,18,104,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,86,,,,
33,down,Bruno Mars,Just the Way You Are,31,20,82,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,21,85,,,,
35,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),36,24,61,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,37,23,67,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,24,58,,,,
38,down,Ed Sheeran,Perfect,35,12,53,73,2019-10-06,58,2019-10-20
39,-,Coldplay,A Sky Full of Stars,-,3,130,,,,
40,down,Miley Cyrus,Flowers,33,1,8,,,,
41,-,Thalia & Kenia OS,Para No Verte Más,-,41,1,,,,
42,down,Carlos Vives,Bailar Contigo,40,26,45,,,,
43,down,Bruno Mars,It Will Rain,41,27,33,,,,
44,-,Tony Dize,Prometo Olvidarte,-,14,118,,,,
45,down,Ed Sheeran,Sing,42,28,38,,,,
46,-,Adele,Skyfall,-,23,100,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,142,,,,
48,-,j-hope,Base Line,-,41,2,,,,
49,-,YESUNG,Floral Sense (feat. WINTER),-,49,1,,,,
50,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,50,1,,,,
51,-,Sumire Uesaka,Love Crazy,-,51,1,,,,
52,-,M83,Wait,-,52,1,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),56,35,27,,,,
54,-,Carlos Vives,Volví a Nacer,-,30,47,,,,
55,-,Mark Knight & Funkagenda,Man With the Red Face (Morris T Remix),-,55,1,,,,
56,-,Paté de Fuá,A Dónde Vas?,-,56,1,,,,
57,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,57,1,,,,
58,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Mix Dlg: La Quiero a Morir / No Morirá / Me Va a Extrañar / Soy Mi Destino / La Reina de la Noche / Juliana / Acuyuye (feat. Mayré Martínez),-,58,1,,,,
59,-,Free Cover Venezuela,Medley Selena: Como la Flor / Amor Prohibido / Bidi Bidi Bom Bom / I Will Survive (En Vivo) [feat. Raquel Bustamante],-,59,1,,,,
60,-,Free Cover Venezuela & Miriam Cruz,"Mix las Chicas del Can: La Loba / Ta' Pillao / Las Pequeñas Cosas / El Negro No Puede / Pegando Fuego / Juana la Cubana (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,60,1,,,,
61,-,"Free Cover Venezuela, Eddy Herrera & Raquel Bustamante","Mix Eddy Herrera: Carolina / Pégame Tu Vicio / El Idiota / Para Siémpre / Demasiado Niña / A Dormir Juntitos / Tú Eres Ajena / Si Yo Se Lo Pido (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,61,1,,,,
62,-,"Free Cover Venezuela, Ilegales & Portillo","Mix Ilegales: Fiesta Caliente / La Morena / Las Mujeres / Taqui Taqui / Como un Trueno / Sueño Contigo / A Que Te Pongo / Solo Te Quiero Amar / Solo Tú / Chucuchá (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,62,1,,,,
63,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Medley Diveana: Tus Ojos / Lo Que Siento Contigo / La Loba / Noches de Media Luna / Me Falta Todo / Si Tu Eres Mi Hombre y Yo Tu Mujer (feat. Diveana),-,63,1,,,,
64,down,Jason Mraz,I'm Yours,47,36,14,,,,
