Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,5,33,2020-10-04,19,2020-11-08
2,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
3,down,Marc Anthony,Vivir Mi Vida,2,1,39,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,16,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,45,,,,
6,-,Maluma,Hawái,-,1,10,63,2020-08-09,2,2020-09-20
7,down,Adele,Rolling In the Deep,6,3,45,,,,
8,down,Ed Sheeran,Thinking Out Loud,5,1,48,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,51,,,,
10,down,Nicky Jam,Travesuras,8,4,46,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,49,,,,
12,-,RM,tokyo,-,12,1,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,51,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,42,,,,
15,up,Adele,Someone Like You,28,5,38,,,,
16,down,テイラー・スウィフト,Shake It Off,15,7,51,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,50,,,,
18,up,Plan B,Candy,21,5,44,,,,
19,down,Katy Perry,Roar,17,12,49,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),18,7,44,,,,
21,down,PSY,Gangnam Style,19,13,27,,,,
22,up,Lorde,Royals,26,16,18,,,,
23,down,MAGIC!,Rude,20,6,44,,,,
24,up,J Balvin,6 AM (feat. Farruko),32,18,40,,,,
25,up,Romeo Santos,Propuesta Indecente,96,6,43,,,,
26,-,LOONA,Why Not?,-,26,1,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,18,37,,,,
28,up,Foster the People,Pumped Up Kicks,94,7,40,,,,
29,-,John Legend,All of Me,-,19,43,,,,
30,up,Coldplay,A Sky Full of Stars,100,3,32,,,,
31,-,Adele,Hello,-,20,34,,,,
32,-,Adele,Set Fire to the Rain,-,25,30,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,37,,,,
34,-,テイラー・スウィフト,Blank Space,-,24,38,,,,
35,down,Daddy Yankee,Limbo,31,4,49,,,,
36,-,RM,seoul (prod. HONNE),-,36,1,,,,
37,-,SEVENTEEN,HOME;RUN,-,37,1,,,,
38,down,Bruno Mars,Locked Out of Heaven,33,1,46,,,,
39,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,44,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,1,45,,,,
41,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,34,,,,
42,-,RM,uhgood,-,42,1,,,,
43,down,Sebastián Yatra & Guaynaa,Chica Ideal,25,25,2,76,2020-11-15,65,2020-11-22
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,33,,,,
45,-,Rihanna,Diamonds,-,30,8,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,13,28,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,8,,,,
48,-,Calvin Harris,Feel So Close (Radio Edit),-,17,30,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,17,34,,,,
50,-,Calvin Harris,Summer,-,25,24,,,,
51,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,24,,,,
52,-,J Balvin,Ay Vamos,-,22,36,,,,
53,-,Tony Dize,Prometo Olvidarte,-,14,26,,,,
54,-,Maroon 5,One More Night,-,27,30,,,,
55,-,MAMAMOO,Dingga,-,55,1,,,,
56,-,KAROL G,BICHOTA,-,3,1,95,2020-11-01,4,2021-01-03
57,-,SEVENTEEN,All My Love,-,57,1,,,,
58,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,58,1,78,2020-10-11,78,2020-10-11
59,-,Janet Jackson,Rock With U,-,59,1,,,,
60,-,The Beatles,Michelle,-,60,1,,,,
61,-,Río Roma,Mi Persona Favorita,-,8,31,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,28,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,30,,,,
64,-,Little Mix,Sweet Melody,-,64,1,,,,
65,down,BTS,BOY IN LUV,24,24,2,,,,
66,-,Zazo & Gxurmet & Vega Almohalla,Te Miro (feat. D3llano),-,66,1,,,,
67,-,Armonía 10,Solo Pienso en Tu Amor,-,67,1,,,,
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,27,,,,
69,-,Duki & Big Deiv,Deja Vu (feat. Club Hats),-,69,1,,,,
70,down,BTS,Just One Day,35,35,2,,,,
71,-,Hazel English,Off My Mind,-,71,1,,,,
72,-,Laura Vignatti,Un Día Más,-,60,2,,,,
73,-,Duki,Acapella,-,73,1,,,,
74,-,Laura Vignatti & Bolela,Amor Sin Fronteras,-,74,2,,,,
75,-,Honoka,Island of Love,-,75,1,,,,
76,-,Hazel English,Never Going Home,-,76,1,,,,
77,-,Sila Illanes,Caliz de Amor,-,77,1,,,,
78,-,Saywa,Verbenita,-,78,1,,,,
79,-,Epica,This Is the Time,-,79,1,,,,
80,-,LOONA,Fall Again,-,80,1,,,,
81,-,Paulina Rubio,Melodía de Tu Alma,-,81,1,,,,
82,-,Anthony Cruz,Que Bombon,-,82,1,,,,
83,-,Kenty José,Quiero Saber (feat. Dolly Principe),-,83,1,,,,
84,-,Amaranta,Loca Me Tienes Flor de Campanilla (En vivo),-,84,1,,,,
85,-,SEVENTEEN,HEY BUDDY,-,85,1,,,,
86,-,Janet Jackson,Rollercoaster,-,86,1,,,,
87,-,Zulma Yugar,K'oli Pankarita,-,87,1,,,,
88,-,Janet Jackson,Feedback,-,88,1,,,,
89,-,Mariah Carey,8th Grade,-,89,1,,,,
90,-,Prince,"Wherever U Go, Whatever U Do",-,90,1,,,,
91,-,Rolando Carrasco Segovia & Consuelo Jerí,Mana Waylluna,-,91,1,,,,
92,-,Sylvia Falcón,Koka Kintucha,-,92,1,,,,
93,-,Saywa,Como las nubes,-,93,1,,,,
94,-,Mike Bahía,Buscándote (Versión Radio),-,31,24,,,,
95,-,Victor Manuelle,Si Tú Me Besas,-,16,25,,,,
96,-,Janet Jackson,Take Care,-,96,1,,,,
97,-,Janet Jackson,Truly,-,97,1,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,95,14,29,,,,
99,-,Ráfaga,Una Cerveza,-,15,29,,,,
100,-,The Wanted,Glad You Came,-,56,13,,,,
