Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,20,1,26,,,,
2,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
3,-,BTS,Dionysus,-,3,1,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,33,,,,
5,up,Adele,Someone Like You,29,5,23,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,36,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,34,,,,
8,down,Nicky Jam,Travesuras,7,4,31,,,,
9,up,Daddy Yankee,Limbo,25,4,34,,,,
10,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,5,22,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,36,,,,
12,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,36,,,,
13,-,BTS,Friends,-,13,2,65,2020-02-23,44,2020-03-01
14,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,14,1,89,2020-07-19,12,2020-08-16
15,up,Bruno Mars,When I Was Your Man,28,1,30,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,36,,,,
17,-,Everybody Loves an Outlaw,I See Red,-,17,1,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,7,20,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,10,36,,,,
20,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),39,2,28,,,,
21,down,テイラー・スウィフト,Shake It Off,13,7,36,,,,
22,down,Plan B,Candy,15,5,31,,,,
23,down,Katy Perry,Roar,16,12,35,,,,
24,up,Bruno Mars,Treasure,40,2,33,,,,
25,down,Maluma,La Temperatura (feat. Eli Palacios),17,7,30,,,,
26,down,Pitbull,Timber (feat. Ke$ha),18,4,29,,,,
27,down,PSY,Gangnam Style,19,13,13,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,32,,,,
29,down,Lorde,Royals,22,16,4,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,4,29,,,,
31,-,BTS,Mikrokosmos,-,31,2,,,,
32,-,Katy Perry,Smile,-,32,1,,,,
33,down,MAGIC!,Rude,23,6,32,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,1,,,,
35,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,35,1,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,31,,,,
37,down,Adele,Rolling In the Deep,3,3,30,,,,
38,down,Foster the People,Pumped Up Kicks,27,7,27,,,,
39,down,John Legend,All of Me,26,19,31,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,27,,,,
41,down,Bruno Mars,Locked Out of Heaven,37,1,31,,,,
42,-,Pata Amarilla,Alpaquitay,-,42,1,,,,
43,-,The Chordettes,Lollipop,-,43,1,,,,
44,-,RM & eAeon,badbye,-,44,1,,,,
45,-,Ednita Nazario,Lo Que Son las Cosas (The Way Things Are),-,45,1,,,,
46,-,"Franco ""El Gorilla""",He Querido Quererte (feat. Tico El Imigrante),-,46,1,,,,
47,-,Carla Bruni,L'excessive,-,47,1,,,,
48,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,48,1,,,,
49,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,49,1,,,,
50,-,Un Corazón,Que lo sepa la calle,-,50,1,,,,
51,-,Piter-G,Ni Mil Palabras,-,51,1,,,,
52,-,Monét X Change,March,-,52,1,,,,
53,-,Private World,On the Run,-,53,1,,,,
54,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,11,96,2020-04-19,95,2020-04-26
55,-,NiziU,虹の向こうへ,-,55,1,,,,
56,-,Camilo,Favorito,-,1,9,32,2020-04-19,18,2020-04-26
57,-,Alaska Thunderfuck,Sitting Alone In The VIP (feat. Kandy Muse) [Beat Salon Mix],-,57,1,,,,
58,-,Roxette,Vulnerable,-,58,1,,,,
59,-,BTS,Epiphany,-,59,1,,,,
60,-,NiziU,Make you happy,-,60,1,47,2020-07-05,47,2020-07-05
61,-,Private World,Crisis Era,-,61,1,,,,
62,up,J Balvin,6 AM (feat. Farruko),72,18,27,,,,
63,-,Isabelle Valdez,Arriésgate y Cree,-,63,1,,,,
64,-,Private World,Chasm,-,64,1,,,,
65,-,Camilo & Pedro Capó,Tutu,-,2,1,17,2019-10-06,15,2019-10-13
66,-,Miguel Ríos,Himno A La Alegría,-,66,1,,,,
67,down,Adele,Hello,33,20,23,,,,
68,-,Alexis y Fido,A Ti Te Encanta,-,68,1,,,,
69,-,Blood Orange,Jewelry,-,69,1,,,,
70,-,Serge Gainsbourg,Comic Strip (feat. Brigitte Bardot),-,70,1,,,,
71,-,Lucho Casas,Hoy Es Tu Cumpleaños,-,71,1,,,,
72,-,Private World,House Aflame,-,72,1,,,,
73,-,Alexis y Fido,Ya Era Hora (feat. Farruko),-,73,1,,,,
74,-,daigoro789,"The Procession of Celestial Beings (From ""the Tale of the Princess Kaguya"") [For Piano Solo]",-,74,1,,,,
75,-,Soulcix,Vacaciones en Brasil,-,75,1,,,,
76,-,Niños Mutantes,Todo Va a Cambiar,-,76,1,,,,
77,-,Sasha Sokol,Contigo,-,77,1,,,,
78,-,Niños Mutantes,El Miedo,-,78,1,,,,
79,-,KAROL G,"Ay, DiOs Mío!",-,7,1,48,2020-08-09,24,2020-09-06
80,-,Coalo Zamorano,Al que es Digno,-,80,1,,,,
81,-,Courtney Act,One Tonight,-,81,1,,,,
82,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,82,1,,,,
83,-,Neway Music,Clama a Mí,-,83,1,,,,
84,-,Café Quijano,Saber si estoy a tiempo (feat. María José),-,84,1,,,,
85,-,Leslie Mosier,Song for My Dog,-,85,1,,,,
86,-,EL IMA,Mía (feat. The Rudeboyz),-,86,1,,,,
87,-,Bombo De La Barra,Me Creo Lolo Fernández,-,87,1,,,,
88,-,Vi-Em,Muero por Ti,-,88,1,,,,
89,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,52,2,,,,
90,-,Alexis y Fido,Doble Castigo (feat. Franco El Gorila),-,90,1,,,,
91,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,91,1,,,,
92,-,IAmChino,Llámame,-,92,1,,,,
93,-,Alexis y Fido,Hazme Tuyo,-,93,1,,,,
94,-,Alexis y Fido,Yo Sé Lo Que Tú Das,-,94,1,,,,
95,-,Francesco Gabbani,Viceversa,-,95,1,,,,
96,-,牧野忠義,剛き紺藍/ブラキディオス: World version,-,96,1,,,,
97,-,Alexis y Fido,Somos Tal Para Cual (feat. Los Yetzons),-,97,1,,,,
98,-,"Sasha, Benny y Erik",Vivimos Siempre Juntos (feat. Ana Torroja) [En Vivo Entre Amigos],-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,31,3,26,,,,
100,down,J Balvin,Ay Vamos,32,22,24,,,,
