Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,181,,,,
3,up,Ed Sheeran,Thinking Out Loud,11,1,193,,,,
4,down,Bruno Mars,When I Was Your Man,2,1,188,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,192,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,184,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,199,,,,
8,down,Bruno Mars,Treasure,7,2,197,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,183,,,,
10,up,Plan B,Candy,10,5,196,,,,
11,up,Maluma,La Temperatura (feat. Eli Palacios),12,7,194,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,4,194,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,194,,,,
14,up,MAGIC!,Rude,15,6,181,,,,
15,down,Coldplay,A Sky Full of Stars,9,3,163,,,,
16,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),16,8,84,,,,
17,up,Romeo Santos,Propuesta Indecente,17,6,193,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,13,186,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),20,8,174,,,,
20,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,149,,,,
21,-,Jung Kook,Hate You,-,21,1,,,,
22,down,Foster the People,Pumped Up Kicks,18,7,183,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),23,17,166,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,13,166,,,,
25,up,Tony Dize,Prometo Olvidarte,25,14,153,,,,
26,up,Ráfaga,Una Cerveza,27,15,154,,,,
27,-,Jung Kook,Yes or No,-,27,1,,,,
28,up,Bruno Mars,Locked Out of Heaven,28,1,191,,,,
29,up,Victor Manuelle,Si Tú Me Besas,29,16,140,,,,
30,up,Adele,Skyfall,30,23,130,,,,
31,up,Coldplay,Adventure of a Lifetime,31,17,123,,,,
32,up,Ed Sheeran,Perfect,34,12,80,73,2019-10-06,58,2019-10-20
33,down,Río Roma,Mi Persona Favorita,22,8,143,,,,
34,down,Prince Royce,Darte un Beso,32,18,137,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,119,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,21,116,,,,
37,down,Ed Sheeran,Shape of You,26,21,142,94,2020-01-05,94,2020-01-05
38,-,Golden Child,Feel me,-,38,1,,,,
39,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),36,24,96,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,24,89,,,,
41,down,A Great Big World & Christina Aguilera,Say Something,38,23,102,,,,
42,-,Tokyo Machine,Play,-,42,1,,,,
43,-,Blossoms,Honey Sweet,-,43,1,,,,
44,down,Carlos Vives,Bailar Contigo,40,26,79,,,,
45,down,Carlos Vives,Volví a Nacer,41,30,81,,,,
46,-,Bruno Mars,Just the Way You Are,-,20,116,,,,
47,down,Bruno Mars,It Will Rain,42,27,66,,,,
48,-,Jung Kook,Shot Glass of Tears,-,48,1,,,,
49,down,Ed Sheeran,Sing,43,28,72,,,,
50,-,Jung Kook,Somebody,-,50,1,,,,
51,-,Jung Kook,Please Don't Change,-,51,1,,,,
52,-,Jung Kook,Closer to You,-,52,1,,,,
53,-,Jung Kook,Too Sad to Dance,-,53,1,,,,
54,-,The Beatles,Now And Then,-,45,1,,,,
55,-,Jung Kook & Latto,Seven,-,3,5,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),48,35,59,,,,
57,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
58,-,Jung Kook & Latto,Seven,-,1,5,,,,
59,-,JEONGYEON,O Christmas Tree,-,59,1,,,,
60,-,Selena Gomez,Same Old Love,-,60,1,,,,
61,-,Carlos Mellino,Padre e Hija (feat. Bárbara Mellino),-,61,1,,,,
62,-,Ductape,Veil of Lies,-,62,1,,,,
63,-,Anitta,Mil Veces,-,63,1,,,,
64,-,W24,Drive,-,64,1,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,65,1,,,,
66,-,Jesse & Joy,¡Corre!,-,11,169,,,,
67,down,Christina Perri,A Thousand Years,63,40,15,,,,
