Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,112,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,33,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,118,,,,
5,-,Ed Sheeran,Thinking Out Loud,-,1,124,,,,
6,up,Bruno Mars,When I Was Your Man,6,1,117,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,81,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,135,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,124,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,127,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,115,,,,
12,up,テイラー・スウィフト,Shake It Off,14,7,136,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,133,,,,
14,up,Plan B,Candy,18,5,128,,,,
15,up,Katy Perry,Roar,19,12,133,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,123,,,,
17,up,Pitbull,Timber (feat. Ke$ha),21,4,125,,,,
18,up,PSY,Gangnam Style,22,13,109,,,,
19,up,MAGIC!,Rude,49,6,114,,,,
20,up,Foster the People,Pumped Up Kicks,32,7,114,,,,
21,up,Bruno Mars,Locked Out of Heaven,51,1,129,,,,
22,up,J Balvin,6 AM (feat. Farruko),23,18,109,,,,
23,up,Coldplay,A Sky Full of Stars,57,3,96,,,,
24,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,121,,,,
25,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),24,8,16,,,,
26,down,Romeo Santos,Propuesta Indecente,25,6,122,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,105,,,,
28,up,John Legend,All of Me,28,19,124,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,60,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,10,96,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,15,127,,,,
32,down,J Balvin,Ay Vamos,30,22,102,,,,
33,down,Adele,Hello,31,20,113,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),34,24,35,,,,
35,down,Daddy Yankee,Limbo,26,4,133,,,,
36,up,テイラー・スウィフト,Blank Space,46,24,116,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,115,,,,
38,up,Calvin Harris,Summer,38,25,82,,,,
39,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,24,110,,,,
40,-,NAYEON,NO PROBLEM (feat. 필릭스),-,40,1,,,,
41,down,Jesse & Joy,¡Corre!,40,11,100,,,,
42,-,Bruno Mars,Treasure,-,2,127,,,,
43,down,BTS,Butter (Sweeter Remix),41,3,25,,,,
44,-,NAYEON,POP!,-,44,1,,,,
45,down,Rihanna,Diamonds,43,30,81,,,,
46,down,Calvin Harris,Blame (feat. John Newman),42,13,98,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),45,31,81,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,35,93,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),47,17,95,,,,
50,up,Ráfaga,Una Cerveza,56,15,89,,,,
51,down,Tony Dize,Prometo Olvidarte,50,14,89,,,,
52,-,Youngjae,SUGAR,-,52,1,,,,
53,-,Stray Kids,CIRCUS,-,53,1,,,,
54,-,Bad Bunny,Efecto,-,54,1,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,17,2,,,,
56,down,Río Roma,Mi Persona Favorita,52,8,80,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,29,89,,,,
58,down,Maroon 5,One More Night,54,27,95,,,,
59,down,Mike Bahía,Buscándote (Versión Radio),58,31,84,,,,
60,up,Ed Sheeran,Shape of You,65,21,77,94,2020-01-05,94,2020-01-05
61,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,130,,,,
62,up,Coldplay,The Scientist,64,31,98,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,43,79,,,,
64,down,BTS,Yet To Come,1,1,3,,,,
65,down,Adele,Skyfall,60,23,70,,,,
66,-,Chicane & Disco Citizens,Sunstroke (Disco Citizens Evolution Mix),-,66,1,,,,
67,-,Leon Leiden & TIMØ,Modo Melancólico,-,67,1,,,,
68,-,LOONA,Flip That,-,68,1,,,,
69,-,KAROL G,PROVENZA,-,24,6,,,,
70,down,Enrique Iglesias,Loco (feat. Descemer Bueno),33,24,96,,,,
71,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,15,4,,,,
72,-,Pau Glez,Tarot,-,72,1,,,,
73,-,Gavilancito Matarino,carnaval cajamarquino,-,73,1,,,,
74,-,PIERO,Mi Víejo,-,12,5,,,,
75,-,Chicane,From Blue to Green (Evolution Mix),-,75,1,,,,
76,-,Kep1er,Up!,-,76,1,,,,
77,-,A.C.E,Black and Blue,-,77,1,,,,
78,-,Dj Unic Beats & El Kamel,La Win2 (feat. El Taiger) [Remix],-,78,1,,,,
79,-,Lucho Macedo,Poco A Poco,-,79,1,,,,
80,-,The Amazons,Ready For Something,-,80,1,,,,
81,-,EL CILULO,UNA CARTA,-,81,1,,,,
82,-,Chicane,Offshore (Evolution Mix),-,82,1,,,,
83,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,83,1,,,,
84,-,Sunil Manjit Dhyani,Om Namo Narayana,-,84,1,,,,
85,-,Ol.ver,Missing You (feat. Bassette),-,85,1,,,,
86,-,"Relajacion Del Mar, Relajación & BodyHI",Calming Meditation Ocean,-,86,1,,,,
87,-,Puerto Seguro,Para Mí Viejo,-,87,1,,,,
88,-,Sides,Cape Town,-,88,1,,,,
89,-,"A Precio De Sangre, Sebastian Mendoza & Walter Encina",Cuerdas de Amor (feat. Joaquin Belondi & Abel Anrriquez),-,89,1,,,,
90,-,Xhensila,Si Te Jem Mire (feat. Irkenc Hyka),-,90,1,,,,
91,-,Daniel Verloop & Denise Peek,Watermelon Sugar (Remix) [Instrumental Version],-,91,1,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,19,58,,,,
93,down,Coldplay,Yellow,61,49,52,,,,
94,up,Bruno Mars,Just the Way You Are,95,20,53,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,55,14,84,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),66,48,62,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,38,84,,,,
98,down,エミネム,The Monster (feat. Rihanna),62,45,53,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,21,56,,,,
100,down,BTS,Run BTS,2,2,3,,,,
