Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite (Bedroom Remix),1,1,2,,,,
2,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
3,up,Marc Anthony,Vivir Mi Vida,3,1,35,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,12,,,,
5,up,Ed Sheeran,Thinking Out Loud,12,1,44,,,,
6,up,BTS,Dynamite (Slow Jam Remix),6,6,2,,,,
7,up,Bruno Mars,When I Was Your Man,13,1,40,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,2,47,,,,
9,up,BTS,Dynamite (Midnight Remix),9,9,2,,,,
10,up,Adele,Someone Like You,15,5,34,,,,
11,up,Nicky Jam,Travesuras,19,4,42,,,,
12,up,Daddy Yankee,Limbo,22,4,45,,,,
13,up,Adele,Rolling In the Deep,14,3,41,,,,
14,down,BTS,Dynamite (Retro Remix),10,10,2,,,,
15,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),24,2,39,,,,
16,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],27,5,47,,,,
17,up,Bruno Mars,Treasure,28,2,44,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,38,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],97,10,46,,,,
20,up,テイラー・スウィフト,Shake It Off,94,7,47,,,,
21,-,Katy Perry,Roar,-,12,45,,,,
22,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,40,,,,
23,down,BTS,Dynamite,5,1,6,96,2020-08-23,2,2020-08-30
24,-,Pitbull,Timber (feat. Ke$ha),-,4,39,,,,
25,-,PSY,Gangnam Style,-,13,23,,,,
26,-,Lorde,Royals,-,16,14,,,,
27,-,Foster the People,Pumped Up Kicks,-,7,36,,,,
28,-,John Legend,All of Me,-,19,40,,,,
29,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,42,,,,
30,down,Bruno Mars,Locked Out of Heaven,21,1,42,,,,
31,-,Adele,Hello,-,20,31,,,,
32,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,32,,,,
33,-,テイラー・スウィフト,Blank Space,-,24,36,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,31,,,,
35,-,Adele,Set Fire to the Rain,-,25,28,,,,
36,down,Maluma,Hawái,7,1,8,63,2020-08-09,2,2020-09-20
37,-,Jesse & Joy,¡Corre!,-,11,28,,,,
38,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,31,,,,
39,-,Rihanna,Diamonds,-,30,6,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,13,26,,,,
41,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,6,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,17,28,,,,
43,-,Coldplay,The Scientist,-,31,29,,,,
44,-,J Balvin,6 AM (feat. Farruko),-,18,36,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,42,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,30,,,,
47,-,J Balvin,Ay Vamos,-,22,33,,,,
48,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,21,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,17,,,,
50,-,Jennifer Lopez & Maluma,Pa' Ti,-,50,1,,,,
51,-,Natalie Taylor,Surrender (Kina Remix),-,51,1,,,,
52,-,Maroon 5,One More Night,-,27,28,,,,
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,28,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,26,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,1,42,,,,
56,-,Maluma & Jennifer Lopez,Lonely,-,56,1,,,,
57,-,Tito Silva Music,Darkumbión (Extended Mix),-,57,1,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,3,46,,,,
59,-,Malucci,Lero Lero,-,59,1,,,,
60,-,Thompson Twins,"Revolution (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,60,1,,,,
61,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,30,,,,
62,up,Plan B,Candy,99,5,42,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,34,,,,
64,-,Agrupacion LatinHits,No Te Quites La Ropa (Karaoke Version),-,64,1,,,,
65,-,Michel Teló,Ai Se Eu Te Pego,-,14,26,,,,
66,-,Fey,The Perfect Song (feat. Paul Oakenfold),-,66,1,,,,
67,down,Ozuna & Camilo,Despeinada,34,18,2,97,2020-09-20,40,2020-10-04
68,-,Magic Music Inc Karaoke,No Te Quites la Ropa (Al Estilo de Luis Enrique) [Karaoke Version],-,68,1,,,,
69,-,Ráfaga,Una Cerveza,-,15,27,,,,
70,-,MAGIC!,Rude,-,6,40,,,,
71,-,Mike Bahía,Buscándote (Versión Radio),-,31,22,,,,
72,-,Dvicio & Lali,Soy de Volar,-,72,1,,,,
73,-,Planet Funk,You Can Be,-,73,1,,,,
74,-,Romeo Santos,Propuesta Indecente,-,6,40,,,,
75,-,Sketch Club,Not Here Anymore,-,75,1,,,,
76,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,76,2,67,2020-10-18,38,2020-11-15
77,-,Sketch Club,Primitive,-,77,1,,,,
78,-,Jarabe de Palo,Palabras Que Se Esconden,-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,3,30,,,,
80,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,80,1,,,,
81,-,Sketch Club,Hologram,-,81,1,,,,
82,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,35,,,,
83,-,Sketch Club,Turning Tables,-,83,1,,,,
84,-,RY X,Only (Live from the Royal Albert Hall),-,84,1,,,,
85,-,Sketch Club,Exit Stratosphere,-,85,1,,,,
86,-,Carrie Underwood,Mexico,-,86,1,,,,
87,-,Carrie Underwood,Choctaw County Affair,-,87,1,,,,
88,-,Camerata Bern,Canon and Gigue in D Major,-,88,1,,,,
89,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,26,,,,
90,-,Río Roma,Mi Persona Favorita,-,8,29,,,,
91,-,David Guetta,Titanium (feat. Sia),-,41,24,,,,
92,-,Tony Dize,Prometo Olvidarte,-,14,24,,,,
93,-,Ed Sheeran,Shape of You,-,21,25,94,2020-01-05,94,2020-01-05
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,25,,,,
95,-,Adele,Skyfall,-,23,22,,,,
96,-,Prince Royce,Darte un Beso,-,18,23,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,45,5,,,,
98,-,Victor Manuelle,Si Tú Me Besas,-,16,24,,,,
99,-,Bruno Mars,Just the Way You Are,-,20,18,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,17,,,,
